"Event ID","Event Name","Started At","Ended At"
"242-2913-2147483684-20220422","6 Hours of VIRooom!","2022-04-22 13:00:00 UTC","2022-04-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"99","Virginia International Raceway","2913","Kart Track","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483686","Saturday","1073741859","Paid Practice 4","Practice","2022-04-23 12:45:00 UTC","2022-04-23 13:05:59 UTC","PROVISIONAL","13","https://racehero.io/events/6-hours-of-virooom/results/1073741859"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"","1","1","26","","10","10","","","","0","12","600.984","8","45.963","46.994","43.129","7.199999999999999","0"
"","2","2","33","","11","11","0.063","","0.063","2 Laps","10","507.783","1","46.026","46.93","42.538","6.0","0"
"","3","3","9","","9","9","0.092","","0.155","9.582","12","610.566","8","46.118","46.836","42.452","7.199999999999999","0"
"","4","4","11","","8","8","0.281","","0.436","35.412","13","636.396","6","46.399","46.553","44.123","7.8","0"
"","5","5","3","","3","3","0.301","","0.737","38.044","13","639.028","6","46.7","46.253","43.942","7.8","0"
"","6","6","62","","14","","0.168","","0.905","30.887","7","631.871","1","46.868","46.087","23.929","4.2","0"
"","7","7","43","","1","1","0.072","","0.977","38.708","13","639.692","10","46.94","46.016","43.896","7.8","0"
"","8","8","12","","2","2","0.078","","1.055","6 Laps","6","308.879","6","47.018","45.94","41.958","3.5999999999999996","0"
"","9","9","10","","7","7","0.068","","1.123","0.324","12","601.308","2","47.086","45.874","43.106","7.199999999999999","0"
"","10","10","4","","5","5","0.120","","1.243","45.076","13","646.06","4","47.206","45.757","43.463","7.8","0"
"","11","11","15","","13","","0.237","","1.480","13.745","7","614.729","2","47.443","45.528","24.596","4.2","0"
"","12","12","88","","4","4","0.027","","1.507","0.048","12","601.032","6","47.47","45.502","43.126","7.199999999999999","0"
"","13","13","6","","12","","0.759","","2.266","14.445","7","615.429","7","48.229","44.786","24.568","4.2","0"
"","14","14","17","","6","6","0.957","","3.223","23.885","12","624.869","9","49.186","43.915","41.481","7.199999999999999","0"
"","15","15","8","","0","","","","","1:34.456","0","695.44","0","0.0","0.0","0.0","0.0","0"
"","16","16","77","","0","","","","","40:44.486","0","3045.47","0","0.0","0.0","0.0","0.0","0"
"","17","17","2","","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
