"Event ID","Event Name","Started At","Ended At"
"242-2913-2147483684-20220422","6 Hours of VIRooom!","2022-04-22 13:00:00 UTC","2022-04-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"99","Virginia International Raceway","2913","Kart Track","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483686","Saturday","1073741860","Team Practice","Practice","2022-04-23 14:00:00 UTC","2022-04-23 14:54:39 UTC","PROVISIONAL","54","https://racehero.io/events/6-hours-of-virooom/results/1073741860"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"PRYDE Black","1","1","22","PRO","15","","","","","0","43","2618.327","3","45.99","46.967","35.473","25.8","0"
"Voodoo Racing","2","2","15","PRO","3","1","0.001","","0.001","1:12.612","53","2690.939","9","45.991","46.966","42.543","31.799999999999997","0"
"Rat Finks","3","1","3","MASTERS","6","1","0.207","","0.208","0","54","2694.505","42","46.198","46.755","43.288","32.4","0"
"Scuderia 303","4","3","88","PRO","12","","0.114","","0.322","40.309","38","2658.636","27","46.312","46.64","30.873","22.8","0"
"Wheel to Wheel","5","1","33","SOLO","13","","0.342","","0.664","0","44","2295.49","10","46.654","46.298","41.403","26.4","0"
"Porsche Jacksonville","6","4","11","PRO","5","2","0.090","","0.754","1:09.302","47","2687.629","45","46.744","46.209","37.773","28.2","0"
"PRYDE Teal","7","2","43","MASTERS","16","","0.060","","0.814","10 Laps","44","2677.12","28","46.804","46.15","35.501","26.4","0"
"The A Team","8","1","62","SEMI PRO","4","3","0.039","","0.853","0","49","2693.116","49","46.843","46.111","39.3","29.4","0"
"RVA Karting","9","2","77","SOLO","17","","0.029","","0.882","5:58.314","43","2653.804","25","46.872","46.083","34.999","25.8","0"
"Lemans Karting Portsmouth","10","2","2","SEMI PRO","1","1","0.025","","0.907","0.756","46","2693.872","45","46.897","46.058","36.884","27.599999999999998","0"
"K.R.E.A.M.","11","3","45","SOLO","18","","0.037","","0.944","5:54.804","39","2650.294","33","46.934","46.022","31.785","23.4","0"
"Black Dragons","12","3","14","SEMI PRO","9","5","0.094","","1.038","-1 Laps","50","2686.543","8","47.028","45.93","40.2","30.0","0"
"- 1044390 -","13","1","-??-","","19","","0.094","","1.132","0","10","2695.185","2","47.122","45.838","8.014","6.0","0"
"Tarmac Motorsport","14","4","6","SOLO","14","","0.116","","1.248","19 Laps","25","1582.551","6","47.238","45.726","34.122","15.0","0"
"Quadrant Racing","15","4","21","SEMI PRO","2","2","0.512","","1.760","-3 Laps","52","2672.668","8","47.75","45.236","42.025","31.2","0"
"Despiche","16","5","8","SEMI PRO","8","4","0.061","","1.821","5 Laps","44","2687.065","23","47.811","45.178","35.369","26.4","0"
"Ri-Kart 51","17","3","26","MASTERS","10","2","0.044","","1.865","12 Laps","42","2666.892","31","47.855","45.136","34.017","25.2","0"
"Solar Bros Racing","18","1","10","ROOKIE","7","1","0.094","","1.959","0","46","2660.041","39","47.949","45.048","37.353","27.599999999999998","0"
"Hoosier Racing","19","2","12","ROOKIE","11","2","0.685","","2.644","7 Laps","39","2653.485","31","48.634","44.413","31.747","23.4","0"
