"Event ID","Event Name","Started At","Ended At"
"242-2913-2147483684-20220422","6 Hours of VIRooom!","2022-04-22 13:00:00 UTC","2022-04-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"99","Virginia International Raceway","2913","Kart Track","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483685","Friday","1073741851","Practice 8","Practice","2022-04-22 19:45:00 UTC","2022-04-22 20:33:51 UTC","PROVISIONAL","12","https://racehero.io/events/6-hours-of-virooom/results/1073741851"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"","1","1","77","","5","5","","","","0","12","610.033","9","46.404","46.548","42.49","7.199999999999999","0"
"","2","2","45","","8","8","0.178","","0.178","10.058","12","620.091","9","46.582","46.37","41.8","7.199999999999999","0"
"","3","3","10","","1","1","0.183","","0.361","3.346","12","613.379","8","46.765","46.188","42.258","7.199999999999999","0"
"","4","4","12","","14","","0.003","","0.364","4:47.038","6","897.071","4","46.768","46.185","14.447","3.5999999999999996","0"
"","5","5","26","","7","7","0.138","","0.502","2 Laps","10","599.73","2","46.906","46.05","36.016","6.0","0"
"","6","6","43","","11","11","0.039","","0.541","17.161","12","627.194","12","46.945","46.011","41.327","7.199999999999999","0"
"","7","7","6","","13","","0.453","","0.994","10.368","9","620.401","6","47.398","45.572","31.335","5.3999999999999995","0"
"","8","8","11","","3","3","0.120","","1.114","12.795","12","622.828","11","47.518","45.456","41.617","7.199999999999999","0"
"","9","9","4","","6","6","0.324","","1.438","1 Lap","11","600.409","8","47.842","45.149","39.573","6.6","0"
"","10","10","21","","9","9","0.149","","1.587","1 Lap","11","598.021","9","47.991","45.008","39.731","6.6","0"
"","11","11","62","","4","4","0.077","","1.664","20.445","12","630.478","3","48.068","44.936","41.112","7.199999999999999","0"
"","12","12","22","","2","2","0.381","","2.045","1 Lap","11","604.421","6","48.449","44.583","39.31","6.6","0"
"","13","13","8","","10","10","0.580","","2.625","1 Lap","11","603.862","3","49.029","44.056","39.347","6.6","0"
"","14","14","88","","12","12","0.051","","2.676","5.851","11","615.884","11","49.08","44.01","38.579","6.6","0"
