"Event ID","Event Name","Started At","Ended At"
"242-2913-2147483684-20220422","6 Hours of VIRooom!","2022-04-22 13:00:00 UTC","2022-04-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"99","Virginia International Raceway","2913","Kart Track","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483686","Saturday","1073741862","Race","Race","2022-04-23 15:15:00 UTC","2022-04-23 21:39:42 UTC","PROVISIONAL","412","https://racehero.io/events/6-hours-of-virooom/results/1073741862"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Voodoo Racing","1","1","15","PRO","4","2","","","","0","412","21602.383","5","46.426","46.526","41.195","247.2","0"
"Rat Finks","2","1","3","MASTERS","1","1","1 Lap","","1 Lap","0","411","21642.206","230","46.668","46.284","41.02","246.6","0"
"Tarmac Motorsport","3","1","6","SOLO","6","2","3.560","","1 Lap","0","411","21645.766","400","46.677","46.275","41.013","246.6","0"
"PRYDE Black","4","2","22","PRO","7","3","2 Laps","","3 Laps","1.964","409","21604.347","401","46.085","46.87","40.892","245.39999999999998","0"
"Scuderia 303","5","3","88","PRO","2","1","37.653","","3 Laps","39.617","409","21642.0","7","46.463","46.489","40.821","245.39999999999998","0"
"Lemans Karting Portsmouth","6","1","2","SEMI PRO","5","1","1 Lap","","4 Laps","0","408","21609.864","390","46.83","46.124","40.781","244.79999999999998","0"
"K.R.E.A.M.","7","2","45","SOLO","3","1","20.373","","4 Laps","3 Laps","408","21630.237","15","46.685","46.268","40.743","244.79999999999998","0"
"Porsche Jacksonville","8","4","11","PRO","17","4","1 Lap","","5 Laps","14.608","407","21616.991","17","47.004","45.954","40.668","244.2","0"
"Black Dragons","9","2","14","SEMI PRO","8","2","1 Lap","","6 Laps","2 Laps","406","21604.202","379","46.606","46.346","40.592","243.6","0"
"Despiche","10","3","8","SEMI PRO","15","4","7.301","","6 Laps","1.639","406","21611.503","372","46.87","46.085","40.578","243.6","0"
"Quadrant Racing","11","4","21","SEMI PRO","11","3","33.803","","6 Laps","35.442","406","21645.306","389","46.615","46.337","40.515","243.6","0"
"Wheel to Wheel","12","3","33","SOLO","9","3","2 Laps","","8 Laps","7 Laps","404","21636.076","19","46.879","46.076","40.333","242.39999999999998","0"
"PRYDE Teal","13","2","43","MASTERS","10","2","1 Lap","","9 Laps","8 Laps","403","21634.886","331","46.294","46.658","40.235","241.79999999999998","0"
"RVA Karting","14","4","77","SOLO","12","4","8.577","","9 Laps","8 Laps","403","21643.463","386","47.07","45.889","40.219","241.79999999999998","0"
"The A Team","15","5","62","SEMI PRO","18","5","1 Lap","","10 Laps","6 Laps","402","21604.161","401","46.279","46.673","40.192","241.2","0"
"Solar Bros Racing","16","1","10","ROOKIE","13","1","11 Laps","","21 Laps","0","391","21617.239","279","47.102","45.858","39.069","234.6","0"
"Ri-Kart 51","17","3","26","MASTERS","14","3","1 Lap","","22 Laps","21 Laps","390","21618.006","13","47.547","45.429","38.968","234.0","0"
"Hoosier Boys","18","2","12","ROOKIE","16","2","37 Laps","","59 Laps","38 Laps","353","20940.776","320","47.97","45.028","36.411","211.79999999999998","0"
