"Event ID","Event Name","Started At","Ended At"
"242-2913-2147483684-20220422","6 Hours of VIRooom!","2022-04-22 13:00:00 UTC","2022-04-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"99","Virginia International Raceway","2913","Kart Track","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483685","Friday","1073741848","Practice 5","Practice","2022-04-22 19:00:00 UTC","2022-04-22 19:10:00 UTC","PROVISIONAL","13","https://racehero.io/events/6-hours-of-virooom/results/1073741848"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"","1","1","33","","1","1","","","","0","13","607.272","13","46.256","46.697","46.24","7.8","0"
"","2","2","22","","5","5","0.543","","0.543","10.553","13","617.825","8","46.799","46.155","45.45","7.8","0"
"","3","3","26","","7","7","0.051","","0.594","7:37.948","13","1065.22","11","46.85","46.105","26.361","7.8","0"
"","4","4","6","","6","6","0.053","","0.647","14.328","13","621.6","8","46.903","46.052","45.174","7.8","0"
"","5","5","2","","3","3","0.092","","0.739","10.86","13","618.132","8","46.995","45.962","45.427","7.8","0"
"","6","6","88","","9","","0.141","","0.880","9.223","11","616.495","8","47.136","45.825","38.54","6.6","0"
"","7","7","16","","8","8","0.039","","0.919","7:37.349","13","1064.621","8","47.175","45.787","26.376","7.8","0"
"","8","8","24","","10","","0.030","","0.949","16.934","8","624.206","5","47.205","45.758","27.683","4.8","0"
"","9","9","7","","11","","0.692","","1.641","7 Laps","6","602.023","3","47.897","45.097","21.527","3.5999999999999996","0"
"","10","10","4","","2","2","0.503","","2.144","7:37.749","13","1065.021","6","48.4","44.628","26.366","7.8","0"
"","11","11","17","","4","4","0.521","","2.665","1 Lap","12","598.687","9","48.921","44.153","43.295","7.199999999999999","0"
"","12","12","83","","0","","","","","6:31.28","0","998.552","0","0.0","0.0","0.0","0.0","0"
"","13","13","77","","0","","","","","7:02.884","0","1030.156","0","0.0","0.0","0.0","0.0","0"
"","14","14","21","","0","","","","","7:08.923","0","1036.195","0","0.0","0.0","0.0","0.0","0"
"","15","15","10","","0","","","","","7:09.334","0","1036.606","0","0.0","0.0","0.0","0.0","0"
"","16","16","62","","0","","","","","7:14.711","0","1041.983","0","0.0","0.0","0.0","0.0","0"
"","17","17","3","","0","","","","","7:15.697","0","1042.969","0","0.0","0.0","0.0","0.0","0"
"","18","18","15","","0","","","","","7:17.75","0","1045.022","0","0.0","0.0","0.0","0.0","0"
"","19","19","11","","0","","","","","7:20.017","0","1047.289","0","0.0","0.0","0.0","0.0","0"
"","20","20","8","","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
