"Event ID","Event Name","Started At","Ended At"
"2147483872-20150912","Back To School Bonanza","2015-09-12 13:00:00 UTC","2015-09-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"72","Pocono Raceway","25","North Course","1.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483875","White","1073742875","White 1","Qualifying","2015-09-12 13:50:00 UTC","2015-09-12 14:13:12 UTC","FINAL","15","https://racehero.io/events/back-to-school-bonanza-2015-emra-eastern-motor-racing-association/results/1073742875"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model/Engine"
"john ruggieri","1","1","55","ST-3","8","4","","","","0","15","1087.917","14","60.451","65.508","54.6","16.5","0","Chevrolet corvette"
"James Reilly","2","1","891","ST-1","9","1","","","1.322","0","14","1056.455","13","61.773","64.106","52.477","15.4","0","Ford Mustang 4.6L32v"
"Jeffrey Sylvester","3","2","323","ST-3","1","1","","","1.874","0 Laps","15","1077.035","14","62.325","63.538","55.151","16.5","0","Nissan 350Z"
"David Caruso","4","1","10","ST-2","13","","","","2.314","0","10","1077.877","6","62.765","63.092","36.739","11.0","0","Porsche 944 Turbo"
"George Nogueiras","5","3","05","ST-3","6","3","","","2.458","1 Lap","14","1031.135","13","62.909","62.948","53.766","15.4","0","Nissan Skyline"
"Ken Eviner","6","1","114","ST-6","2","1","","","4.140","0","15","1085.876","12","64.591","61.309","54.702","16.5","0","Mazda Miata"
"Devlin Myers","7","1","011","ST-5","7","1","","","5.830","0","14","1069.452","11","66.281","59.746","51.84","15.4","0","Ford Mustang"
"Ed Bradley","8","1","13","ST-4","4","1","","","6.339","0","14","1075.007","5","66.79","59.29","51.572","15.4","0","Chevrolet CORVETTE"
"John Susko","9","2","777","ST-6","5","2","","","6.436","1 Lap","14","1064.328","14","66.887","59.204","52.089","15.4","0","Scion FR-S"
"Paul Mirkhani","10","4","211","ST-3","3","2","","","7.148","1 Lap","14","1062.065","10","67.599","58.581","52.2","15.4","0","BMW M3"
"David JR Martinez","11","2","47","ST-4","11","","","","8.064","8.405","10","1083.412","10","68.515","57.798","36.551","11.0","0","Porsche 944 Turbo"
"James Shand","12","3","44","ST-6","12","","","","8.833","6 Laps","9","951.76","4","69.284","57.156","37.446","9.9","0","Mitsubishi Eclipse"
"lennard samaroo","13","2","75","ST-5","10","","","","11.209","17.885","11","1087.337","10","71.66","55.261","40.061","12.1","0","Mazda Miata"
