"Event ID","Event Name","Started At","Ended At"
"2147483872-20150912","Back To School Bonanza","2015-09-12 13:00:00 UTC","2015-09-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"72","Pocono Raceway","25","North Course","1.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483873","FRCCA","1073742877","FRCCA Practice 2","Qualifying","2015-09-12 14:30:00 UTC","2015-09-12 14:58:08 UTC","FINAL","22","https://racehero.io/events/back-to-school-bonanza-2015-emra-eastern-motor-racing-association/results/1073742877"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model/Engine"
"Sam Lang","1","1","07","F/PA","1","1","","","","0","22","1335.185","21","57.075","69.382","65.249","24.200000000000003","0","Swift DB"
"Andrew Graham","2","2","7","F/PA","12","","","","0.073","10 Laps","12","816.852","4","57.148","69.294","58.175","13.200000000000001","0","Van Diemen 1600"
"Joshua Giordano","3","1","22","F/Tyro","5","1","","","0.886","0","22","1366.079","21","57.961","68.322","63.774","24.200000000000003","0","Euro Swift SC92F"
"Oscar Pacheco","4","3","29","F/PA","3","2","","","1.405","10.291","22","1345.476","13","58.48","67.715","64.75","24.200000000000003","0","Van Diemen formula ford"
"JOHN DONAHUE","5","1","7","F/1600","10","","","","1.896","0","18","1189.919","17","58.971","67.152","59.903","19.8","0","Van Diemen 1600"
"dominick vitale","6","4","13","F/PA","11","","","","2.384","13 Laps","9","673.956","8","59.459","66.601","52.882","9.9","0","Van Diemen 1600"
"Richard Schwegler","7","2","11","F/1600","2","1","","","3.557","3:17.436","22","1387.355","15","60.632","65.312","62.796","24.200000000000003","0","Van Diemen VD82"
"Jay Hoogendoorn","8","3","69","F/1600","14","","","","3.834","2:46.618","16","1356.537","14","60.909","65.015","46.707","17.6","0","Ford citation"
"Joe Luzi","9","4","32","F/1600","6","3","","","6.094","2:49.662","20","1359.581","13","63.169","62.689","58.253","22.0","0","Lola 540"
"Rich Schwegler Jr","10","5","32","F/1600","4","2","","","6.564","4:22.5","19","1452.419","13","63.639","62.226","51.803","20.900000000000002","0","Ford 87 Van Dieman"
"Glenn Kobza","11","6","5","F/1600","13","","","","6.728","15 Laps","3","327.529","2","63.803","62.066","36.272","3.3000000000000003","0","Windshadow RLK"
"anthony caracappa","12","7","29","F/1600","8","4","","","7.904","6 Laps","12","853.32","11","64.979","60.943","55.688","13.200000000000001","0","zink z10c"
"Andrew Stoeckert","13","5","17","F/PA","7","3","","","10.258","19 Laps","3","226.691","2","67.333","58.812","52.406","3.3000000000000003","0","Zink"
"Ken Becker","14","1","5","","9","1","","","13.862","0","7","554.953","6","70.937","55.824","49.95","7.700000000000001","0"
"No Number Red","15","2","???","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
