"Event ID","Event Name","Started At","Ended At"
"7-37-2147483661-20210529","24 Hours of Lemons-Thunderhill","2021-05-28 11:26:00 UTC","2021-05-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","37","5 mile","5.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483662","24 Hours of Lemons","1073741837","Yokohama Days Of Thunderhill","Race","2021-05-29 17:00:00 UTC","2021-05-30 00:49:12 UTC","PROVISIONAL","215","https://racehero.io/events/24-hours-of-lemons-thunderhill/results/1073741837"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","12/24"
"Youmadbro? Racing","1","1","80","A","18","9","","","","0","215","51425.806","49","209.475","85.929","75.254","1075.0","0","98/BMW/318i","0"
"Hella Shitty Racing","2","2","6","A","5","2","56.361","","56.361","56.361","215","51482.167","141","210.615","85.464","75.172","1075.0","0","1986/BMW/325e","0"
"Blackhole racing #223","3","3","223","A","58","20","8 Laps","","8 Laps","1:17.292","207","51503.098","154","205.316","87.67","72.345","1035.0","0","1998/Bm-double ya/318i","0"
"Tired Iron Racing","4","4","189","A","33","16","1 Lap","","9 Laps","1:28.397","206","51514.203","96","214.227","84.023","71.98","1030.0","0","91/Mazda/Miata","0"
"Flying Paddies","5","5","747","A","60","22","1:03.645","","9 Laps","2:32.042","206","51577.848","129","214.3","83.994","71.891","1030.0","0","1996/Mazda/Miata","0"
"Neon Pope","6","6","518","A","40","17","44.673","","9 Laps","3:16.715","206","51622.521","160","215.663","83.464","71.829","1030.0","0","1997/Dodge/Neon","0"
"Black Hole Racing -$-$-$=  0","7","7","8","A","67","23","2 Laps","","11 Laps","51.36","204","51477.166","134","210.577","85.479","71.333","1020.0","0","2001/BMW/3 Series","0"
"The Gang Ruins the National Championship","8","1","76","B","57","34","1 Lap","","12 Laps","0","203","51633.571","163","222.453","80.916","70.768","1015.0","0","1976/Olds/Omega","0"
"Cerveza Racing","9","8","2","A","55","19","2 Laps","","14 Laps","14 Laps","201","50218.488","13","209.849","85.776","72.045","1005.0","0","1983/BMW/533i","0"
"School of Racecar","10","2","17","B","61","35","20:07.404","","14 Laps","2 Laps","201","51425.892","158","221.917","81.111","70.354","1005.0","0","85/BMW/318is","0"
"Boiling Hasenpfeffers","11","9","95","A","29","14","1 Lap","","15 Laps","2:31.482","200","51577.288","109","215.696","83.451","69.798","1000.0","0","2001/VW/GTi","0"
"Jeepstang","12","10","956","A","75","29","3 Laps","","18 Laps","18 Laps","197","50410.98","125","212.663","84.641","70.342","985.0","0","1956/Mostly Jeep/CJ5","0"
"Junk Runners","13","3","989","B","45","24","1 Lap","","19 Laps","7 Laps","196","51615.901","123","230.511","78.087","68.351","980.0","0","1986/Ford/Truck","0"
"Volatile RAM","14","11","801","A","74","28","2 Laps","","21 Laps","2:36.199","194","51582.005","123","232.434","77.441","67.698","970.0","0","1988/Toyoto/MR2","0"
"Mutter Fokker Motorsports","15","12","144","A","100","","1 Lap","","22 Laps","3:17.226","193","51623.032","127","214.563","83.891","67.296","965.0","0","1987/BMW/325","0"
"The Black Flags","16","4","182","B","12","7","1 Lap","","23 Laps","11 Laps","192","51603.131","119","223.871","80.403","66.973","960.0","0","1982/Toyota/Celica Supra","0"
"Abominable Abomination","17","5","689","B","31","14","2 Laps","","25 Laps","13 Laps","190","51576.802","90","222.5","80.899","66.309","950.0","0","1994/Ford/Crown Victoria","0"
"Cow Fart Racing","18","13","11","A","10","4","16.084","","25 Laps","2:47.08","190","51592.886","111","222.706","80.824","66.288","950.0","0","1991/Mazda/Miata","0"
"Dirty Duck Racing","19","6","83","B","21","10","1 Lap","","26 Laps","14 Laps","189","51436.339","184","228.665","78.718","66.14","945.0","0","1983/VW/Rabbit","0"
"Whale Wars Racing","20","14","96","A","28","13","3:50.140","","26 Laps","4:00.673","189","51666.479","7","219.815","81.887","65.845","945.0","0","1998/BMW/3281","0"
"Hot Wheels","21","7","212","B","44","23","1 Lap","","27 Laps","15 Laps","188","51606.963","158","231.774","77.662","65.573","940.0","0","1985/Mazda/RX7","0"
"My Fairlady Mopar","22","8","147","B","81","","1 Lap","","28 Laps","16 Laps","187","51477.863","45","216.891","82.991","65.387","935.0","0","1984/NISSAN/300ZX","0"
"Not Too SAABy","23","1","73","C","24","3","2 Laps","","30 Laps","0","185","51520.62","85","229.471","78.441","64.634","925.0","0","2005/Saab/Arc Convertible 9.3","0"
"The Gang Ruins the National Championship","24","9","25","B","7","5","4 Laps","","34 Laps","22 Laps","181","51493.437","158","225.018","79.994","63.27","905.0","0","2007/Pontiac/Solstice","0","*"
"Saint Tomas","25","15","199","A","16","7","1 Lap","","35 Laps","1:29.705","180","51515.511","113","207.281","86.839","62.894","900.0","0","1990/VW/Corrado","0"
"Ska Patrol","26","10","66","B","73","39","1 Lap","","36 Laps","24 Laps","179","51589.829","12","235.49","76.436","62.454","895.0","0","2000/Audi/A6 Fat Sales Exec Sedan","0","rented at Sonoma  but had this same number typed in reg"
"Anti-Pesto S.W.A.T. Team","27","11","53","B","112","","1 Lap","","37 Laps","25 Laps","178","51521.343","127","220.172","81.754","62.188","890.0","0","2003/Mini Cooper/","0"
"Planned Obsolescence","28","12","215","B","4","3","2 Laps","","39 Laps","27 Laps","176","51558.673","95","224.672","80.117","61.445","880.0","0","1979/Buick/Skyhawk Special","0"
"RBM Racing (Ricky Bobby Mallen)","29","16","273","A","77","","1 Lap","","40 Laps","1:01.433","175","51487.239","170","232.495","77.421","61.18","875.0","0","1998/BMW/328is","0"
"The Supranos","30","17","19","A","13","5","4.351","","40 Laps","1:05.784","175","51491.59","137","223.127","80.672","61.175","875.0","0","1970/Toyota/Corona","0"
"California Wise Guys","31","13","452","B","25","12","1 Lap","","41 Laps","29 Laps","174","51590.586","118","228.034","78.936","60.709","870.0","0","1998/Audi/A4","0"
"mYOTA Racing","32","14","91","B","43","22","4.310","","41 Laps","29 Laps","174","51594.896","90","231.045","77.907","60.704","870.0","0","1991/Mazda/Miata","0"
"There Is a Group of Young People With Dreams…etc.","33","18","12","A","32","15","2 Laps","","43 Laps","36.803","172","51462.609","69","214.462","83.931","60.16","860.0","0","1999/BMW/E46","5"
