"Event ID","Event Name","Started At","Ended At"
"7-37-2147483661-20210529","24 Hours of Lemons-Thunderhill","2021-05-28 11:26:00 UTC","2021-05-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","37","5 mile","5.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483662","24 Hours of Lemons","1073741838","Friday Practice","Qualifying","2021-05-28 11:26:00 UTC","2021-05-28 22:26:53 UTC","PROVISIONAL","52","https://racehero.io/events/24-hours-of-lemons-thunderhill/results/1073741838"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"Not Too SAABy","1","1","73","","2","1","","","","0","52","17971.659","22","10.851","1658.833","52.082","260.0","0","2005/Saab/Arc Convertible 9.3"
"Merry Maids","2","1","61","A","5","","2:48.471","","2:48.471","0","24","24322.697","16","179.322","100.378","17.761","120.0","0","2000/VW/Beetle","0"
"B Team - Just Plain Stupid","3","1","74","B","3","","35.701","","3:24.172","0","21","17970.347","6","215.023","83.712","21.035","105.0","0","1974/Lotus/Chotus","0"
"Cerveza Racing","4","2","2","A","0","","1.681","","3:25.853","6 Laps","18","10470.971","4","216.704","83.063","30.943","90.0","0","1983/BMW/533i","0"
"Saint Tomas","5","3","199","A","11","","1.264","","3:27.117","20 Laps","4","24321.781","2","217.968","82.581","2.96","20.0","0","1990/VW/Corrado","0"
"Finger Tight Racing","6","4","78","A","6","","0.900","","3:28.017","7 Laps","17","16179.183","13","218.868","82.241","18.913","85.0","0","1985/Ford/Mustang","0"
"Youmadbro? Racing","7","5","80","A","0","","0.450","","3:28.467","12 Laps","12","15929.52","4","219.318","82.073","13.56","60.0","0","98/BMW/318i","0"
"Hella Shitty Racing","8","6","6","A","7","","0.598","","3:29.065","7 Laps","17","16406.613","11","219.916","81.849","18.651","85.0","0","1986/BMW/325e","0"
"My Fairlady Mopar","9","2","147","B","10","","1.231","","3:30.296","4 Laps","17","17589.332","10","221.147","81.394","17.397","85.0","0","1984/NISSAN/300ZX","0"
"Pistola Alto","10","3","31","B","0","","3.335","","3:33.631","5 Laps","16","16875.156","5","224.482","80.185","17.067","80.0","0","1986/Nissan/300ZEDEX","3"
"Whale Wars Racing","11","7","96","A","14","","5.332","","3:38.963","17 Laps","7","17823.667","7","229.814","78.324","7.069","35.0","0","1998/BMW/3281","0"
"Rogue Squadron","12","4","50","B","1","1","13.660","","3:52.623","1 Lap","20","17128.527","20","243.474","73.93","21.018","100.0","0","1992/Nissan/Sentra","0"
"Hella Shitty Racing","13","1","243","C","13","","10.344","","4:02.967","0","7","17113.75","6","253.818","70.917","7.363","35.0","0","1984/Bitter/SC","0"
"N.E.O.N Next Era Of Nobodys Racing","14","5","313","B","12","","6.221","","4:09.188","12 Laps","9","17872.771","8","260.039","69.22","9.064","45.0","0","1998/Dodge/Neon","0"
"Team V2V","15","6","23","B","0","","","","","21 Laps","0","4600.848","0","0.0","0.0","0.0","0.0","0","1995/Ford/Mustang","0"
