"Event ID","Event Name","Started At","Ended At"
"355-1110-2147483773-20180915","GRAND FINAL CENTRA RACING OPEN RACE 2018","2018-09-15 07:55:00 UTC","2018-09-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"756","SIRKUIT NP SIM BLANG BINTANG","1110","SIRKUIT NP SIM BLANG BINTANG","1.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483775","KLS02 - MATIC 130CC TUNE UP OPEN","1073742221","QUALIFYING","Qualifying","2018-09-15 08:10:00 UTC","2018-09-15 08:42:38 UTC","FINAL","11","https://racehero.io/events/grand-final-centra-racing-open-race-2018/results/1073742221"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Entrant","Team","Engine"
"TEUKU VICKY","1","1","63","CR-02","6","","","","","0","9","500.921","4","51.858","69.42","64.681","9.0","0","BANDA ACEH","63 RACING","HONDA"
"SAFRIANTO ILHAM","2","2","73","CR-02","1","","","","0.743","1 Lap","8","459.345","6","52.601","68.44","62.698","8.0","0","BANDA ACEH","TAMIANG PERDANA SAYED RT","YAMAHA"
"M. QOSY","3","3","68","CR-02","3","","","","0.837","1 Lap","8","487.246","7","52.695","68.318","59.108","8.0","0","BANDA ACEH","FELISHA YUDIS MOTOR","HONDA"
"M. REZKI","4","4","50","CR-02","5","","","","1.075","1 Lap","8","459.842","7","52.933","68.011","62.63","8.0","0","SABANG","AMRT, MJRT, TOKO MADINAH, DEDY, KOUZUMI RACING TEAM","YAMAHA"
"M. REZA","5","5","74","CR-02","2","","","","1.606","1:42.072","10","602.993","7","53.464","67.335","59.702","10.0","0","ACEH JAYA","SPBU ALUE PIED BINA NUSA RT.","HONDA"
"DICKY RINALDI","6","6","70","CR-02","4","","","","1.804","2:02.488","11","623.409","5","53.662","67.087","63.522","11.0","0","PIDIE","FELISHA YUDIS MOTOR","YAMAHA"
"KAFBAWI","7","7","2100","CR-02","10","","","","2.347","3 Laps","6","373.241","2","54.205","66.415","57.871","6.0","0","ACEH BESAR","RRC HONDA AMOY C RACING","HONDA"
"AISS","8","8","124","CR-02","9","","","","2.361","1:34.573","10","595.494","5","54.219","66.397","60.454","10.0","0","BANDA ACEH","WBR2T","HONDA"
"CHARIS WAHYU","9","9","67","CR-02","7","","","","2.983","1:37.587","10","598.508","7","54.841","65.644","60.15","10.0","0","BANDA ACEH","M2N BOS EJJA ARGOMES RACING TEAM","HONDA"
"SAFUAN","10","10","47","CR-02","8","","","","3.666","2:17.254","11","638.175","9","55.524","64.837","62.052","11.0","0","BANDA ACEH","SS LIAR 69 JAGUAR SUMATERA MOTOR MMRT","HONDA"
"SARYUNIS","11","11","128","CR-02","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ACEH BESAR","AJIR SPEED FAMILY RACING","YAMAHA"
