"Event ID","Event Name","Started At","Ended At"
"355-1110-2147483773-20180915","GRAND FINAL CENTRA RACING OPEN RACE 2018","2018-09-15 07:55:00 UTC","2018-09-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"756","SIRKUIT NP SIM BLANG BINTANG","1110","SIRKUIT NP SIM BLANG BINTANG","1.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483777","KLS04 - BEBEK 4TAK 130CC STANDARD MP6 PEMULA","1073742303","7. BBK 4T 150cc TU MIX OPEN SUMSEL (MP3 SUMSEL)","Practice","2018-09-16 07:25:00 UTC","2018-09-16 07:35:32 UTC","FINAL","6","https://racehero.io/events/grand-final-centra-racing-open-race-2018/results/1073742303"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Entrant","Team","Vehicle"
"DENY ORLANDO","1","1","141","","1","1","","","","0","6","521.328","3","85.929","87.98","87.009","12.600000000000001","0","PRABUMULIH","JGTRT CV PRIMADHANA JUNIOR","HONDA"
"M. YOGA ALDI SAPUTRA","2","2","118","","3","3","","","0.008","0.008","6","521.336","6","84.871","89.076","87.007","12.600000000000001","0","SUMSEL","KUMALA RACING KONI PALEMBANG","X"
"BONDAN ADITYO U.","3","3","103","","4","4","","","19.370","19.37","6","540.698","2","87.887","86.02","83.892","12.600000000000001","0","PRABUMULIH","JGTRT CV PRIMADHANA BOMBAT","X"
"M. IQBAL JANOKO","4","4","99","","6","6","","","46.712","46.712","6","568.04","3","92.151","82.039","79.854","12.600000000000001","0","SEKAYU","MUBA HOX'S 99 SPEED RACING/KORT","X"
"INO JR","5","5","149","","5","5","","","53.711","53.711","6","575.039","3","93.134","81.173","78.882","12.600000000000001","0","PALEMBANG","ATUWEWEW GARAGE","X"
"AGUNG CAHYA","6","6","58","","9","9","","","55.774","55.774","6","577.102","3","94.514","79.988","78.6","12.600000000000001","0","SEKAYU","ASPOL POLRES MUBA","X"
"JULIO DWI KURNIAWAN","7","7","101","","10","10","","","1:00.517","1:00.517","6","581.845","2","94.948","79.623","77.959","12.600000000000001","0","SEKAYU","MUBA HOX'S 99 RACING","X"
"AGI WAHYUDI","8","8","7","","8","8","","","1:24.249","1:24.249","6","605.577","2","99.548","75.943","74.904","12.600000000000001","0","SEKAYU","QIU-QIU RACING TEAM","X"
"AGUS KURNIAWAN","9","9","114","","2","2","","","DNF","3 Laps","3","262.374","2","84.534","89.431","86.441","6.300000000000001","0","PALEMBANG","PUTRA TUNGGAL MAMI AMEL BELANDO RACING START","X"
"NOVRI SWD","10","10","111","","7","7","","","DNF","5 Laps","1","106.004","1","102.455","73.788","71.318","2.1","0","SEKAYU","BPBD MUBA MJM RACING TEAM","X"
"DERLYO","11","11","104","","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","OKU SELATAN","SAMUDRA RACING TEAM","X"
