"Event ID","Event Name","Started At","Ended At"
"355-1110-2147483773-20180915","GRAND FINAL CENTRA RACING OPEN RACE 2018","2018-09-15 07:55:00 UTC","2018-09-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"756","SIRKUIT NP SIM BLANG BINTANG","1110","SIRKUIT NP SIM BLANG BINTANG","1.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483781","KLS08 - SPORT 2TAK S/D 140CC STANDARD OPEN","1073742233","QUALIFYING","Qualifying","2018-09-15 10:35:00 UTC","2018-09-15 10:46:51 UTC","FINAL","11","https://racehero.io/events/grand-final-centra-racing-open-race-2018/results/1073742233"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Entrant","Team","Engine"
"TEUKU WAHYUDI","1","1","650","CR-08","3","3","","","","0","11","665.332","8","50.709","70.993","59.519","11.0","0","BANDA ACEH","BINA NUSA RT","YAMAHA"
"SAFRIANTO ILHAM","2","2","73","CR-08","13","13","","","0.058","1 Lap","10","642.239","6","50.767","70.912","56.054","10.0","0","BANDA ACEH","TAMIANG PERDANA SAYED RT","YAMAHA"
"FAJAR FITRIANSYAH","3","3","64","CR-08","9","9","","","1.284","1 Lap","10","572.272","8","51.993","69.24","62.907","10.0","0","BANDA ACEH","MJRT KOPI KHOP BOS AROL RT","YAMAHA"
"MHD. AUZAN","4","4","112","CR-08","1","1","","","1.388","2 Laps","9","487.787","9","52.097","69.102","66.422","9.0","0","BANDA ACEH","ALIN MOTOR, AMR, SUKSES JAYA RT","YAMAHA"
"KAFBAWI","5","5","210","CR-08","2","2","","","2.537","0 Laps","11","613.655","8","53.246","67.611","64.531","11.0","0","ACEH BESAR","BAYUNA KB 210 BOT MOTOR MULYA AC MOBIL","YAMAHA"
"T. M. KAUSAR","6","6","560","CR-08","4","4","","","2.806","2 Laps","9","562.318","2","53.515","67.271","57.619","9.0","0","ACEH","PT.CGM AMPONT NASHUHA CELL 46 AIR CLG FAN RM.PAGA AYEE YZ SPEED","YAMAHA"
"M. REZA","7","7","74","CR-08","6","6","","","3.231","0 Laps","11","647.61","7","53.94","66.741","61.148","11.0","0","ACEH JAYA","SPBU ALUE PIED BINA NUSA RT.","YAMAHA"
"M. ARIF","8","8","999","CR-08","7","7","","","3.290","5 Laps","6","367.331","2","53.999","66.668","58.803","6.0","0","BANDA ACEH","PT.RESTU INDO MEDICA","YAMAHA"
"DEDI SATRIA","9","9","76","CR-08","5","5","","","3.678","0 Laps","11","625.88","3","54.387","66.192","63.271","11.0","0","BANDA ACEH","BINTANG RACING","YAMAHA"
"ARI MAULANA","10","10","77","CR-08","8","8","","","4.632","0 Laps","11","632.937","6","55.341","65.051","62.565","11.0","0","RIMA JEUNEU","AGAM MOTOR","YAMAHA"
"M. IKBAL","11","11","90","CR-08","11","11","","","6.473","0 Laps","11","648.597","7","57.182","62.957","61.055","11.0","0","ACEH BESAR","KARYA MANDIRI. RT","YAMAHA"
"AIDIL","12","12","55","CR-08","10","10","","","11.957","2 Laps","9","583.201","7","62.666","57.447","55.555","9.0","0","ACEH BESAR","KADIR SERVIS FOCAL POINT CONSULTANT","YAMAHA"
"AGUS T.","13","13","123","CR-08","12","12","","","1:23.191","9 Laps","2","209.519","2","133.9","26.886","34.364","2.0","0","BANDA ACEH","BRH CV KARYA NUSA JAYA AMIERA MASKHADOVE RACING TEAM","YAMAHA"
"MAKLI G.","14","14","43","CR-08","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BANDA ACEH","AKMS","YAMAHA"
