"Event ID","Event Name","Started At","Ended At"
"355-1110-2147483773-20180915","GRAND FINAL CENTRA RACING OPEN RACE 2018","2018-09-15 07:55:00 UTC","2018-09-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"756","SIRKUIT NP SIM BLANG BINTANG","1110","SIRKUIT NP SIM BLANG BINTANG","1.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483778","KLS05 - MATIC 130CC STANDARD PEMULA","1073742228","FINAL","Race","2018-09-16 03:30:00 UTC","2018-09-16 03:41:47 UTC","FINAL","12","https://racehero.io/events/grand-final-centra-racing-open-race-2018/results/1073742228"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Entrant","Team","Engine"
"T. M. KAUSAR","1","1","56","CR-05","3","3","","","","0","12","647.121","2","53.205","67.663","66.757","12.0","0","ACEH","PT. CGM AMPONT NASHUHA CELL 46 AIR CLG FAN RM. PAGA AYEE 63 RT","HONDA"
"KAFBAWI","2","2","2100","CR-05","2","2","","","3.105","3.105","12","650.226","6","53.57","67.202","66.438","12.0","0","ACEH BESAR","RRC HONDA AMOY C RACING","HONDA"
"M. QOSY","3","3","68","CR-05","6","6","","","11.598","11.598","12","658.719","12","54.192","66.43","65.582","12.0","0","BANDA ACEH","FELISHA YUDIS MOTOR","HONDA"
"AFIEF MAWAZIER","4","4","141","CR-05","10","10","","","11.835","11.835","12","658.956","6","54.014","66.649","65.558","12.0","0","ACEH TIMUR","KALIEGAT RJRT ANDROID PHONE 63R AJM","HONDA"
"ABUL YASIR","5","5","24","CR-05","5","5","","","12.341","12.341","12","659.462","11","53.952","66.726","65.508","12.0","0","ACEH BESAR","24RT WARKOP SYUKRI CONOT YZ 63 RACING","HONDA"
"AFDHALUL FITRA","6","6","121","CR-05","9","9","","","26.446","26.446","12","673.567","3","54.077","66.572","64.136","12.0","0","BANDA ACEH","KALIGAT AFDAL KEBAB 63 RACING YZ","HONDA"
"ANDRE JULIO","7","7","83","CR-05","8","8","","","32.789","32.789","12","679.91","8","56.065","64.211","63.538","12.0","0","NAGAN RAYA","BOY MOTOR 83 YS","HONDA"
"MAJAR RAMADANA","8","8","202","CR-05","11","11","","","39.828","39.828","12","686.949","3","56.053","64.225","62.887","12.0","0","BANDA ACEH","TAUFIK SPEED RACING","HONDA"
"M. REZKI","9","9","50","CR-05","1","1","","","DNF","2 Laps","10","565.356","2","53.146","67.738","63.677","10.0","0","SABANG","AMRT MJRT TOKO MADINAH DEDY KOIZUMI RACING TEAM","HONDA"
"MIRZAN FAHLEVI","10","10","69","CR-05","12","12","","","DNF","2 Laps","10","588.824","4","57.119","63.026","61.139","10.0","0","BANDA ACEH","WR.MASBRO DUTA BATIK UD.SEDERHANA 66TECH DORO FAMILY RACING","YAMAHA"
"AMARULLAH","11","11","1950","CR-05","4","4","","","DNF","5 Laps","7","416.269","2","53.587","67.18","60.538","7.0","0","ACEH BESAR","CONOT RACING AYA SPEED M2N RT","HONDA"
"FARIS IRFAN","12","12","124","CR-05","7","7","","","DNF","7 Laps","5","299.351","3","54.606","65.927","60.13","5.0","0","BANDA ACEH","WBR2T","HONDA"
