"Event ID","Event Name","Started At","Ended At"
"355-1110-2147483773-20180915","GRAND FINAL CENTRA RACING OPEN RACE 2018","2018-09-15 07:55:00 UTC","2018-09-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"756","SIRKUIT NP SIM BLANG BINTANG","1110","SIRKUIT NP SIM BLANG BINTANG","1.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483776","KLS03 - SPORT 2TAK S/D 150CC TUNE UP OPEN","1073742294","1. (MP1) BBK 4T 150cc TU INJEKSI - SEEDED","Practice","2018-09-16 03:15:00 UTC","2018-09-16 03:26:54 UTC","FINAL","7","https://racehero.io/events/grand-final-centra-racing-open-race-2018/results/1073742294"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Entrant","Team","Vehicle"
"REZA FAHLEVI","1","1","75","MP1","20","20","","","","0","7","649.565","4","77.919","97.024","81.47","14.700000000000001","0","ACEH","USAHA JAYA PIRELLI RCB UMA PROLINER KYT DID ENGINEER RACETECH","YAMAHA"
"EGA FAJAR JULIAN","2","2","55","MP1","7","7","","","0.395","2 Laps","5","438.637","3","78.314","96.534","86.176","10.5","0","SUMBAR","YMH YMLB CANASTA RBRT IRC NHK PROLINER RCB UMA RACING R9 SSS","YAMAHA"
"AGUS SETIAWAN","3","3","25","MP1","10","10","","","0.487","1 Lap","6","531.532","3","78.406","96.421","85.338","12.600000000000001","0","ACEH","YMH YMLB ABHLM BTKS A2BO NHK FDR UMA PROLINER ALFA SCORPII","YAMAHA"
"M. DARIHAQ","4","4","98","MP1","19","19","","","0.827","4.044","7","653.609","6","78.746","96.005","80.966","14.700000000000001","0","ACEH","USAHA JAYA PIRELLI RCB UMA PROLINER KYT DID ENGINEER RACETECH","YAMAHA"
"AGUNG SEPTIAN ALBA","5","5","124","MP1","2","2","","","1.009","4 Laps","3","261.886","3","78.928","95.783","86.603","6.300000000000001","0","JAMBI","SPONZEN XITECH KABOCI NHK RCB IPONE DID PIRELLI KONI MUARO JAMBI","YAMAHA"
"FIRMAN FARERA","6","6","24","MP1","9","9","","","1.061","2 Laps","5","440.825","3","78.98","95.72","85.748","10.5","0","SUMUT","N'RPM YMH ALFA SCORPII NHK IRC","YAMAHA"
"SYAMSUL ARIFIN","7","7","91","MP1","3","3","","","1.133","0 Laps","7","599.913","3","79.052","95.633","88.213","14.700000000000001","0","DIY","SAHABAT MUDA DAIMAS CORP","YAMAHA"
"RENGGI LUKMANA","8","8","97","MP1","6","6","","","1.588","0 Laps","7","600.108","3","79.507","95.086","88.184","14.700000000000001","0","SUMBAR","SUHANDI PADANG 88 MINYAK GORENG SARI MURNI NHK RCB","YAMAHA"
"ANDREAS GUNAWAN","9","9","43","MP1","23","","","","1.626","2 Laps","5","599.467","5","79.545","95.041","63.056","10.5","0","LAMPUNG","GGRT IMI LAMPUNG NHK CREAMPIE","YAMAHA"
"IVON NANDA","10","10","18","MP1","17","17","","","1.710","1 Lap","6","555.811","3","79.629","94.94","81.61","12.600000000000001","0","SUMBAR","INDAKO HND KITA-KITA JAHARUN NHK IRC PROLINER UMA RCB CYP MIMAKI","HONDA"
"ZEPRIADI","11","11","56","MP1","5","5","","","1.916","1 Lap","6","522.429","4","79.835","94.695","86.825","12.600000000000001","0","SUMUT","HND CAPELLA FIF ASTRA KYT FDR","HONDA"
"ABDUL MALIK","12","12","45","MP1","11","11","","","1.957","1 Lap","6","522.489","3","79.876","94.647","86.815","12.600000000000001","0","ACEH","HND CAPELLA FIF ASTRA KYT FDR","HONDA"
"AHMAD ZHULKIFLI","13","13","5","MP1","13","13","","","2.063","2 Laps","5","526.114","4","79.982","94.521","71.848","10.5","0","RIAU","HND MENARA AGUNG DRAGON 7 BERLIAN SMS NHK FDR PROLINER","HONDA"
"TOFANI WIJAYA","14","14","19","MP1","21","","","","2.111","1 Lap","6","601.196","6","80.03","94.465","75.45","12.600000000000001","0","SUMBAR","HND DELI INDAKO RCB UMA PROLINER FDR NHK MOTY'S SSS HOLLY 56","HONDA"
"ERWIN RIDWANSYAH","15","15","153","MP1","14","14","","","2.123","1 Lap","6","601.03","6","80.042","94.45","75.47","12.600000000000001","0","SUMBAR","YMH YMLB DENAS FDR HR KYT PIRELLI KYB ACCES FAITO MIMAKI","YAMAHA"
"DERI IRFANDI","16","16","26","MP1","18","18","","","2.329","1 Lap","6","602.408","6","80.248","94.208","75.298","12.600000000000001","0","SUMUT","HND INDAKO KYT PIRELLI RCB","HONDA"
"M. IRVANSYAH PUTRA LUBIS","17","17","80","MP1","1","1","","","2.335","0 Laps","7","613.582","5","80.254","94.201","86.248","14.700000000000001","0","SUMUT","YMH YMLB ALFA SCORPII KYT IRC KYB NGK CREAMPIE GDT","YAMAHA"
"ILHAM FAUZAN","18","18","90","MP1","8","8","","","2.417","1 Lap","6","566.871","2","80.336","94.105","80.018","12.600000000000001","0","SUMBAR","YMH YMLB CANASTA RBRT IRC NHK PROLINER RCB UMA RACING R9 SSS","YAMAHA"
"DOOHAN AKBARUZAMAN","19","19","9","MP1","15","15","","","2.751","2 Laps","5","522.327","5","80.67","93.715","72.368","10.5","0","SUMSEL","YMH YMLB BINTANG CENTULA 4IRK OKU TIMUR NHK IRC RCB SND","YAMAHA"
"KALINGGA","20","20","92","MP1","12","12","","","2.817","2 Laps","5","554.395","5","80.736","93.639","68.182","10.5","0","SUMSEL","TASAMURA RCB UMA PROLINER DAYTONA ICAN NIAN","HONDA"
"BENNY ANDIKA","21","21","260","MP1","4","4","","","3.284","0 Laps","7","602.038","7","81.203","93.1","87.901","14.700000000000001","0","SUMSEL","ORT RCB VERO JAYA","X"
"TONI RAHMAWAN","22","22","94","MP1","22","","","","4.115","2 Laps","5","555.105","5","82.034","92.157","68.095","10.5","0","SUMSEL","YMH YMLB BINTANG CENTULA 4IRK OKU TIMUR NHK IRC RCB SND","YAMAHA"
"WAHYU NUGRAHA","23","23","131","MP1","16","16","","","4.223","2 Laps","5","556.507","5","82.142","92.036","67.924","10.5","0","JAMBI","PEMPEK BALAP K. TUNGKAL/AJM RACING TEAM","X"
"BECKY NR","24","24","128","MP1","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SUMSEL","YMH INDELA ASWARI IRC NHK RCB PROLINER DAYTONA UMA RACING","YAMAHA"
