"Event ID","Event Name","Started At","Ended At"
"355-1110-2147483773-20180915","GRAND FINAL CENTRA RACING OPEN RACE 2018","2018-09-15 07:55:00 UTC","2018-09-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"756","SIRKUIT NP SIM BLANG BINTANG","1110","SIRKUIT NP SIM BLANG BINTANG","1.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483774","KLS01 - BEBEK 4TAK 130CC STANDARD MP6 OPEN","1073742219","QUALIFYING","Qualifying","2018-09-15 09:35:00 UTC","2018-09-15 09:45:49 UTC","FINAL","12","https://racehero.io/events/grand-final-centra-racing-open-race-2018/results/1073742219"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Entrant","Team","Engine"
"AMARULLAH","1","1","195","CR-01","7","","","","","0","9","469.572","6","50.943","70.667","68.999","9.0","0","ACEH BESAR","KORWIL IMI ACEH TAMIANG","HONDA"
"M. SILMI HELSINKY","2","2","158","CR-01","13","","","","0.290","21.549","9","491.121","8","51.233","70.267","65.972","9.0","0","ACEH BESAR","HELSINKY POWER A2N RT","YAMAHA"
"SAFRIANTO ILHAM","3","3","73","CR-01","12","","","","0.444","2:41.66","11","631.232","11","51.387","70.057","62.734","11.0","0","BANDA ACEH","TAMIANG PERDANA SAYED RT","HONDA"
"ABUL YASIR","4","4","24","CR-01","16","","","","0.573","2:44.38","11","633.952","7","51.516","69.881","62.465","11.0","0","ACEH BESAR","24RT WARKOP SYUKRI CONOT YZ 63 RACING","HONDA"
"T. M. KAUSAR","5","5","56","CR-01","5","","","","0.630","2:45.834","10","635.406","7","51.573","69.804","56.657","10.0","0","ACEH","PT. CGM AMPONT NASHUHA CELL 46 AIR CLG FAN RM. PAGA AYEE 63 RT","YAMAHA"
"M. QOSY","6","6","680","CR-01","18","","","","0.854","2:55.496","9","645.068","7","51.797","69.502","50.227","9.0","0","BANDA ACEH","UD. RIAN TANI MULYA AC MOBIL BOS IJO CONOT RACING","HONDA"
"DICKY RINALDI","7","7","70","CR-01","4","","","","1.181","2:46.451","12","636.023","12","52.124","69.066","67.922","12.0","0","PIDIE","FELISHA YUDIS MOTOR","YAMAHA"
"SIBRAL MAUSI","8","8","193","CR-01","1","","","","1.339","2:40.461","12","630.033","7","52.282","68.857","68.568","12.0","0","ACEH JAYA","SM RACING TEAM","HONDA"
"M. IKRAM","9","9","40","CR-01","3","","","","1.834","3 Laps","6","320.706","3","52.777","68.212","67.351","6.0","0","BANDA ACEH","ANDESMONT RACING TEAM","YAMAHA"
"MUHAMMAD NAZAR","10","10","29","CR-01","19","","","","2.585","2:12.653","7","602.225","2","53.528","67.255","41.845","7.0","0","PIDIE","M2N BANDA ACEH, PT. MAAR MOTOR","HONDA"
"RENDI FAHRUL ROZY","11","11","91","CR-01","10","","","","2.652","3:05.598","12","655.17","8","53.595","67.17","65.937","12.0","0","ACEH BARAT","RMC SIX FAMILY RT","HONDA"
"MHD. AUZAN","12","12","1120","CR-01","17","","","","3.009","7 Laps","2","160.506","2","53.952","66.726","44.858","2.0","0","BANDA ACEH","PT. RESTU INDO MEDICA","YAMAHA"
"KHAIRUL UMAMI","13","13","94","CR-01","11","","","","3.012","1:26.267","10","555.839","5","53.955","66.722","64.767","10.0","0","BANDA ACEH","CONOT RACING AYA SPEED","HONDA"
"ACIL WIDODO","14","14","92","CR-01","6","","","","3.066","1:20.346","10","549.918","8","54.009","66.656","65.464","10.0","0","ACEH BARAT","TETAP INDONESIA MOTOR SPORT","YAMAHA"
"AZWIR","15","15","23","CR-01","9","","","","3.589","2:53.794","11","643.366","10","54.532","66.016","61.551","11.0","0","ACEH BESAR","CONOT RAICNG AYA SPEED","HONDA"
"PUTRA RAMADHAN","16","16","119","CR-01","15","","","","3.785","2:49.939","11","639.511","11","54.728","65.78","61.922","11.0","0","ACEH BARAT","RMC. LOST TYLE SIX FAMILY RT","HONDA"
"RENDI TIBA PRATAMA","17","17","35","CR-01","8","","","","4.070","1 Lap","8","459.276","7","55.013","65.439","62.707","8.0","0","ACEH BARAT","MJRT KOPI KHOP KOJEL RT. BOS AROL RT","YAMAHA"
"AGUS T.","18","18","123","CR-01","2","","","","4.084","22.861","8","492.433","6","55.027","65.422","58.485","8.0","0","BANDA ACEH","BRH CV KARYA NUSA JAYA AMIERA MASKHADOVE RACING TEAM","YAMAHA"
"FAJAR FITRIANSYAH","19","19","64","CR-01","14","","","","5.098","2:00.485","9","590.057","8","56.041","64.239","54.91","9.0","0","BANDA ACEH","MJRT KOPI KHOP BOS AROL RT","YAMAHA"
