"Event ID","Event Name","Started At","Ended At"
"355-1110-2147483773-20180915","GRAND FINAL CENTRA RACING OPEN RACE 2018","2018-09-15 07:55:00 UTC","2018-09-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"756","SIRKUIT NP SIM BLANG BINTANG","1110","SIRKUIT NP SIM BLANG BINTANG","1.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483777","KLS04 - BEBEK 4TAK 130CC STANDARD MP6 PEMULA","1073742226","FINAL","Race","2018-09-16 08:15:00 UTC","2018-09-16 08:26:34 UTC","FINAL","12","https://racehero.io/events/grand-final-centra-racing-open-race-2018/results/1073742226"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Entrant","Team","Engine"
"M. SILMI HELSINKY","1","1","158","CR-04","2","2","","","","0","12","618.119","11","51.076","70.483","69.889","12.0","0","ACEH BESAR","HELSINKY POWER A2N RT","YAMAHA"
"M. QOSY","2","2","680","CR-04","3","3","","","1.380","1.38","12","619.499","9","51.036","70.538","69.734","12.0","0","BANDA ACEH","UD. RIAN TANI MULYA AC MOBIL BOS IJO CONOT RACING","HONDA"
"T. M. KAUSAR","3","3","56","CR-04","1","1","","","1.660","1.66","12","619.779","7","51.285","70.196","69.702","12.0","0","ACEH","PT. CGM AMPONT NASHUHA CELL 46 AIR CLG FAN RM. PAGA AYEE 63 RT","YAMAHA"
"SIBRAL MAUSI","4","4","193","CR-04","4","4","","","9.063","9.063","12","627.182","6","51.586","69.786","68.88","12.0","0","ACEH JAYA","SM RACING TEAM","HONDA"
"AFDHALUL FITRA","5","5","121","CR-04","10","10","","","15.272","15.272","12","633.391","6","51.91","69.351","68.204","12.0","0","BANDA ACEH","KALIGAT AFDAL KEBAB 63 RACING YZ","HONDA"
"MUHAMMAD NAZAR","6","6","29","CR-04","9","9","","","29.785","29.785","12","647.904","6","51.723","69.602","66.677","12.0","0","PIDIE","M2N BANDA ACEH PT. MAAR MOTOR","HONDA"
"RENDI FAHRUL ROZY","7","7","91","CR-04","14","14","","","30.901","30.901","12","649.02","11","52.981","67.949","66.562","12.0","0","ACEH BARAT","RMC SIX FAMILY RT","HONDA"
"AGUNG SETIA BUDI","8","8","160","CR-04","13","13","","","34.750","34.75","12","652.869","9","53.158","67.723","66.169","12.0","0","ACEH TAMIANG","BOY MOTOR KORWIL IMI TAMIANG","YAMAHA"
"TEUKU AGAM","9","9","5","CR-04","15","15","","","44.378","44.378","12","662.497","11","54.105","66.537","65.208","12.0","0","ACEH BARAT","TETAP INDONESIA MOTOR SPORT","HONDA"
"M. REZKI","10","10","50","CR-04","6","6","","","1 Lap","20.302","11","638.421","3","51.578","69.797","62.028","11.0","0","SABANG","AMRT MJRT TOKO MADINAH DEDY KOIZUMI RACING TEAM","HONDA"
"KAFBAWI","11","11","2100","CR-04","11","11","","","1 Lap","24.332","11","642.451","10","53.705","67.033","61.639","11.0","0","ACEH BESAR","RRC HONDA AMOY C RACING","HONDA"
"MUAMMAR","12","12","7","CR-04","18","18","","","DNF","1 Lap","11","615.537","7","54.322","66.271","64.334","11.0","0","BANDA ACEH","WR.MASBRO DUTA BATIK UD.SEDERHANA 66 TECH DORO FAMILY RACING","SUZUKI"
"DICKY RINALDI","13","13","70","CR-04","7","7","","","DNF","2 Laps","10","523.95","7","51.495","69.91","68.709","10.0","0","PIDIE","FELISHA YUDIS MOTOR","YAMAHA"
"IRWANDA","14","14","117","CR-04","17","17","","","DNF","2 Laps","10","563.989","7","54.66","65.862","63.831","10.0","0","ACEH BESAR","AMRT FIKAR RACING TEAM","YAMAHA"
"ANDRE JULIO","15","15","83","CR-04","8","8","","","DNF","3 Laps","9","471.092","6","51.209","70.3","68.776","9.0","0","NAGAN RAYA","BOY MOTOR 83 YS","YAMAHA"
"ABUL YASIR","16","16","24","CR-04","12","12","","","DNF","5 Laps","7","380.905","5","52.378","68.731","66.158","7.0","0","ACEH BESAR","24RT WARKOP SYUKRI CONOT YZ 63 RACING","HONDA"
"FAKHRURRAZI","17","17","183","CR-04","19","19","","","DNF","8 Laps","4","238.206","3","56.644","63.555","60.452","4.0","0","PIDIE","S","HONDA"
"AFIEF MAWAZIER","18","18","141","CR-04","5","5","","","DNF","9 Laps","3","160.231","3","52.085","69.118","67.403","3.0","0","ACEH TIMUR","KALIEGAT RJRT ANDROID PHONE 63R AJM","YAMAHA"
"KHAIRUL UMAMI","19","19","94","CR-04","16","16","","","DNF","10 Laps","2","147.9","1","55.661","64.677","48.682","2.0","0","BANDA ACEH","CONOT RACING AYA SPEED","HONDA"
"SARYUNIS","20","20","1280","CR-04","0","","","","DNF","12 Laps","0","1.324","0","0.0","0.0","0.0","0.0","0","ACEH BESAR","YZ RACING TEAM","HONDA"
"AZWIR","21","21","23","CR-04","0","","","","DNF","12 Laps","0","1.534","0","0.0","0.0","0.0","0.0","0","ACEH BESAR","CONOT RAICNG AYA SPEED","HONDA"
"NAUFAL SANJANI","22","22","33","CR-04","0","","","","DNF","12 Laps","0","7.455","0","0.0","0.0","0.0","0.0","0","ACEH BESAR","BINA SAUDARA RACING TEAM","HONDA"
"AMARULLAH","23","23","195","CR-04","0","","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ACEH BESAR","KORWIL IMI ACEH TAMIANG","HONDA"
