"Event ID","Event Name","Started At","Ended At"
"355-1110-2147483773-20180915","GRAND FINAL CENTRA RACING OPEN RACE 2018","2018-09-15 07:55:00 UTC","2018-09-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"756","SIRKUIT NP SIM BLANG BINTANG","1110","SIRKUIT NP SIM BLANG BINTANG","1.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483779","KLS06 - BEBEK 4TAK 125CC STANDARD PEMULA","1073742229","QUALIFYING","Qualifying","2018-09-15 08:25:00 UTC","2018-09-15 09:08:34 UTC","FINAL","11","https://racehero.io/events/grand-final-centra-racing-open-race-2018/results/1073742229"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Entrant","Team","Engine"
"SIBRAL MAUSI","1","1","193","CR-06","3","","","","","0","10","566.133","8","53.857","66.844","63.589","10.0","0","ACEH JAYA","SM RACING TEAM","HONDA"
"T. M. KAUSAR","2","2","560","CR-06","8","","","","0.161","3 Laps","7","512.863","3","54.018","66.644","49.136","7.0","0","ACEH","PT.CGM AMPONT NASHUHA CELL 46 AIR CLG FAN RM.PAGA AYEE YZ SPEED","HONDA"
"M. REZKI","3","3","50","CR-06","9","","","","0.239","1 Lap","9","551.213","8","54.096","66.548","58.779","9.0","0","SABANG","AMRT, MJRT, TOKO MADINAH, DEDY, KOUZUMI RACING TEAM","YAMAHA"
"ABUL YASIR","4","4","24","CR-06","10","","","","1.828","6 Laps","4","268.599","3","55.685","64.649","53.612","4.0","0","ACEH BESAR","24RT WARKOP SYUKRI CONOT YZ 63 RACING","HONDA"
"AMARULLAH","5","5","1950","CR-06","14","","","","2.852","7.893","6","574.026","2","56.709","63.482","37.629","6.0","0","ACEH BESAR","CONOT RACING AYA SPEED M2N RT","HONDA"
"KAFBAWI","6","6","210","CR-06","1","","","","3.027","18.795","10","584.928","6","56.884","63.287","61.546","10.0","0","ACEH BESAR","BAYUNA KB 210 BOT MOTOR MULYA AC MOBIL","YAMAHA"
"RENDI FAHRUL ROZY","7","7","91","CR-06","2","","","","3.490","1:19.419","11","645.552","9","57.347","62.776","61.343","11.0","0","ACEH BARAT","RMC SIX FAMILY RT","YAMAHA"
"M. QOSY","8","8","680","CR-06","4","","","","4.064","3 Laps","7","560.524","2","57.921","62.154","44.958","7.0","0","BANDA ACEH","UD. RIAN TANI MULYA AC MOBIL BOS IJO CONOT RACING","HONDA"
"REZA GUNAWAN","9","9","555","CR-06","6","","","","4.304","1 Lap","9","557.705","8","58.161","61.897","58.095","9.0","0","BEUREUNEUN","AKMAL 80 JAYA MOTOR","YAMAHA"
"AULIA ANNAS","10","10","135","CR-06","11","","","","4.356","1:30.593","10","656.726","6","58.213","61.842","54.817","10.0","0","ACEH BESAR","KAMAL RACING. POLO SPEED TEAM","HONDA"
"MUHAMMAD FURQAN","11","11","164","CR-06","12","","","","4.652","1:15.939","10","642.072","7","58.509","61.529","56.068","10.0","0","ACEH BESAR","TMRT, CV.MUCHIWA RACING TEAM","HONDA"
"MUNTASIR","12","12","103","CR-06","13","","","","8.110","3 Laps","7","526.114","6","61.967","58.095","47.898","7.0","0","PIDIE JAYA","B2MS AGAM SPEED","YAMAHA"
"DAVID MAULANA","13","13","110","CR-06","5","","","","8.750","28.765","9","594.898","7","62.607","57.502","54.463","9.0","0","BANDA ACEH","SMR BANDA ACEH","YAMAHA"
"MUHAMMAD RIZKI SYAKBAN","14","14","78","CR-06","7","","","","9.282","5 Laps","5","348.518","4","63.139","57.017","51.647","5.0","0","ACEH BESAR","TMRT, CV.MUCHIWA, ALAIDIN RASING TEAM","HONDA"
