"Event ID","Event Name","Started At","Ended At"
"355-1110-2147483773-20180915","GRAND FINAL CENTRA RACING OPEN RACE 2018","2018-09-15 07:55:00 UTC","2018-09-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"756","SIRKUIT NP SIM BLANG BINTANG","1110","SIRKUIT NP SIM BLANG BINTANG","1.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483776","KLS03 - SPORT 2TAK S/D 150CC TUNE UP OPEN","1073742223","QUALIFYING","Qualifying","2018-09-15 09:05:00 UTC","2018-09-15 09:20:48 UTC","FINAL","11","https://racehero.io/events/grand-final-centra-racing-open-race-2018/results/1073742223"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Entrant","Team","Engine"
"TEUKU WAHYUDI","1","1","65","CR-03","9","","","","","0","11","648.386","10","50.449","71.359","61.075","11.0","0","BANDA ACEH","ISC INDO SPORT CLUB","YAMAHA"
"SAFRIANTO ILHAM","2","2","730","CR-03","1","","","","0.141","3 Laps","8","460.9","6","50.59","71.16","62.486","8.0","0","BANDA ACEH","JAYA AUTO MOTIVE SOLONG PREMIUM","YAMAHA"
"AFIEF MAWAZIER","3","3","141","CR-03","6","","","","0.653","1 Lap","10","627.551","8","51.102","70.447","57.366","10.0","0","ACEH TIMUR","KALIEGAT RJRT ANDROID PHONE 63R AJM","YAMAHA"
"AGUNG FEBRI","4","4","2","CR-03","10","","","","0.660","2 Laps","9","614.372","7","51.109","70.438","52.737","9.0","0","BANDA ACEH","SSR","YAMAHA"
"FAJAR FITRIANSYAH","5","5","64","CR-03","4","","","","1.784","2 Laps","9","548.666","5","52.233","68.922","59.052","9.0","0","BANDA ACEH","MJRT KOPI KHOP BOS AROL RT","YAMAHA"
"MHD. AUZAN","6","6","112","CR-03","3","","","","2.044","1 Lap","10","626.764","10","52.493","68.581","57.438","10.0","0","BANDA ACEH","ALIN MOTOR, AMR, SUKSES JAYA RT","YAMAHA"
"DAVID MAULANA","7","7","1100","CR-03","7","","","","2.985","2 Laps","9","553.057","2","53.434","67.373","58.583","9.0","0","BANDA ACEH","BOBO RACING RMC BREAK COFFEE","YAMAHA"
"AGUS T.","8","8","123","CR-03","2","","","","4.246","8 Laps","3","279.63","2","54.695","65.82","38.622","3.0","0","BANDA ACEH","BRH CV KARYA NUSA JAYA AMIERA MASKHADOVE RACING TEAM","YAMAHA"
"M. REZA","9","9","74","CR-03","5","","","","6.018","7 Laps","4","239.681","2","56.467","63.754","60.08","4.0","0","ACEH JAYA","SPBU ALUE PIED BINA NUSA RT.","YAMAHA"
"M. IKRAM","10","10","400","CR-03","8","","","","7.556","6 Laps","5","394.585","4","58.005","62.064","45.618","5.0","0","BANDA ACEH","ANDESMONT GUN MOTOR RT","YAMAHA"
"DEDI","11","11","134","CR-03","12","","","","12.717","13.674","4","662.06","3","63.166","56.993","21.75","4.0","0","-","JBS RT","YAMAHA"
"T. RAJA","12","12","13","CR-03","11","","","","17.326","8 Laps","3","578.924","3","67.775","53.117","18.655","3.0","0","ACEH BESAR","AKMS","YAMAHA"
