"Event ID","Event Name","Started At","Ended At"
"355-1110-2147483773-20180915","GRAND FINAL CENTRA RACING OPEN RACE 2018","2018-09-15 07:55:00 UTC","2018-09-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"756","SIRKUIT NP SIM BLANG BINTANG","1110","SIRKUIT NP SIM BLANG BINTANG","1.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483776","KLS03 - SPORT 2TAK S/D 150CC TUNE UP OPEN","1073742224","FINAL","Race","2018-09-16 09:55:00 UTC","2018-09-16 10:09:22 UTC","FINAL","16","https://racehero.io/events/grand-final-centra-racing-open-race-2018/results/1073742224"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Entrant","Team","Engine"
"TEUKU WAHYUDI","1","1","65","CR-03","2","2","","","","0","16","806.718","7","50.009","71.987","71.4","16.0","0","BANDA ACEH","ISC INDO SPORT CLUB","YAMAHA"
"SAFRIANTO ILHAM","2","2","730","CR-03","1","1","","","7.772","7.772","16","814.49","13","49.748","72.365","70.719","16.0","0","BANDA ACEH","JAYA AUTO MOTIVE SOLONG PREMIUM","YAMAHA"
"AGUNG FEBRI","3","3","2","CR-03","5","5","","","22.959","22.959","16","829.677","12","51.022","70.558","69.425","16.0","0","BANDA ACEH","SSR","YAMAHA"
"MHD. AUZAN","4","4","112","CR-03","3","3","","","40.376","40.376","16","847.094","3","51.797","69.502","67.997","16.0","0","BANDA ACEH","ALIN MOTOR AMR SUKSES JAYA RT","YAMAHA"
"AGUS T.","5","5","123","CR-03","10","10","","","48.333","48.333","16","855.051","12","52.225","68.933","67.364","16.0","0","BANDA ACEH","BRH CV KARYA NUSA JAYA AMIERA MASKHADOVE RACING TEAM","YAMAHA"
"DAVID MAULANA","6","6","1100","CR-03","7","7","","","1 Lap","6.995","15","813.713","6","51.708","69.622","66.362","15.0","0","BANDA ACEH","BOBO RACING RMC BREAK COFFEE","YAMAHA"
"FAJAR FITRIANSYAH","7","7","64","CR-03","6","6","","","DNF","9 Laps","7","382.967","4","51.908","69.353","65.802","7.0","0","BANDA ACEH","MJRT KOPI KHOP BOS AROL RT","YAMAHA"
"AFIEF MAWAZIER","8","8","141","CR-03","4","4","","","DNF","13 Laps","3","159.71","2","52.329","68.796","67.623","3.0","0","ACEH TIMUR","KALIEGAT RJRT ANDROID PHONE 63R AJM","YAMAHA"
"DEDI","9","9","134","CR-03","12","12","","","DNF","13 Laps","3","172.292","1","56.368","63.866","62.684","3.0","0","-","JBS RT","YAMAHA"
"M. REZA","10","10","74","CR-03","8","8","","","DNF","13 Laps","3","203.673","1","58.095","61.967","53.026","3.0","0","ACEH JAYA","SPBU ALUE PIED BINA NUSA RT.","YAMAHA"
"T. RAJA","11","11","13","CR-03","11","11","","","DNF","14 Laps","2","175.375","1","56.942","63.222","41.055","2.0","0","ACEH BESAR","AKMS","YAMAHA"
"M. IKRAM","12","12","400","CR-03","9","9","","","DNF","15 Laps","1","58.077","1","57.005","63.152","61.987","1.0","0","BANDA ACEH","ANDESMONT GUN MOTOR RT","YAMAHA"
