"Event ID","Event Name","Started At","Ended At"
"355-1110-2147483773-20180915","GRAND FINAL CENTRA RACING OPEN RACE 2018","2018-09-15 07:55:00 UTC","2018-09-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"756","SIRKUIT NP SIM BLANG BINTANG","1110","SIRKUIT NP SIM BLANG BINTANG","1.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483777","KLS04 - BEBEK 4TAK 130CC STANDARD MP6 PEMULA","1073742304","1. (MP1) BBK 4T 150cc TU INJEKSI - SEEDED","Practice","2018-09-16 08:00:00 UTC","2018-09-16 08:16:39 UTC","FINAL","12","https://racehero.io/events/grand-final-centra-racing-open-race-2018/results/1073742304"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Entrant","Team","Vehicle"
"EGA FAJAR JULIAN","1","1","55","MP1","7","7","","","","0","12","944.462","7","77.301","97.8","96.055","25.200000000000003","0","SUMBAR","YMH YMLB CANASTA RBRT IRC NHK PROLINER RCB UMA RACING R9 SSS","YAMAHA"
"FIRMAN FARERA","2","2","24","MP1","2","2","","","0.062","0.062","12","944.524","2","77.645","97.366","96.048","25.200000000000003","0","SUMUT","N'RPM YMH ALFA SCORPII NHK IRC","YAMAHA"
"AGUS SETIAWAN","3","3","25","MP1","4","4","","","0.275","0.275","12","944.737","7","77.754","97.23","96.027","25.200000000000003","0","ACEH","YMH YMLB ABHLM BTKS A2BO NHK FDR UMA PROLINER ALFA SCORPII","YAMAHA"
"M. DARIHAQ","4","4","98","MP1","3","3","","","0.598","0.598","12","945.06","8","77.727","97.263","95.994","25.200000000000003","0","ACEH","USAHA JAYA PIRELLI RCB UMA PROLINER KYT DID ENGINEER RACETECH","YAMAHA"
"ANDREAS GUNAWAN","5","5","43","MP1","13","13","","","5.760","5.76","12","950.222","8","78.082","96.821","95.472","25.200000000000003","0","LAMPUNG","GGRT IMI LAMPUNG NHK CREAMPIE","YAMAHA"
"RENGGI LUKMANA","6","6","97","MP1","5","5","","","6.487","6.487","12","950.949","2","78.224","96.646","95.399","25.200000000000003","0","SUMBAR","SUHANDI PADANG 88 MINYAK GORENG SARI MURNI NHK RCB","YAMAHA"
"TOFANI WIJAYA","7","7","19","MP1","14","14","","","6.643","6.643","12","951.105","6","77.866","97.09","95.384","25.200000000000003","0","SUMBAR","HND DELI INDAKO RCB UMA PROLINER FDR NHK MOTY'S SSS HOLLY 56","HONDA"
"IVON NANDA","8","8","18","MP1","8","8","","","6.817","6.817","12","951.279","9","78.154","96.732","95.366","25.200000000000003","0","SUMBAR","INDAKO HND KITA-KITA JAHARUN NHK IRC PROLINER UMA RCB CYP MIMAKI","HONDA"
"AGUNG SEPTIAN ALBA","9","9","124","MP1","6","6","","","6.957","6.957","12","951.419","3","78.277","96.58","95.352","25.200000000000003","0","JAMBI","SPONZEN XITECH KABOCI NHK RCB IPONE DID PIRELLI KONI MUARO JAMBI","YAMAHA"
"M. IRVANSYAH PUTRA LUBIS","10","10","80","MP1","9","9","","","11.300","11.3","12","955.762","6","78.437","96.383","94.919","25.200000000000003","0","SUMUT","YMH YMLB ALFA SCORPII KYT IRC KYB NGK CREAMPIE GDT","YAMAHA"
