"Event ID","Event Name","Started At","Ended At"
"355-1110-2147483773-20180915","GRAND FINAL CENTRA RACING OPEN RACE 2018","2018-09-15 07:55:00 UTC","2018-09-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"756","SIRKUIT NP SIM BLANG BINTANG","1110","SIRKUIT NP SIM BLANG BINTANG","1.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483777","KLS04 - BEBEK 4TAK 130CC STANDARD MP6 PEMULA","1073742306","10. BBK 2T 125cc OPEN","Practice","2018-09-16 08:55:00 UTC","2018-09-16 09:05:08 UTC","FINAL","6","https://racehero.io/events/grand-final-centra-racing-open-race-2018/results/1073742306"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Entrant","Team","Vehicle"
"AGUS KURNIAWAN","1","1","114","","2","2","","","","0","6","518.927","5","84.536","89.429","87.411","12.600000000000001","0","PALEMBANG","PUTRA TUNGGAL MAMI AMEL BELANDO RACING START","X"
"RIKO ARDIANSYAH","2","2","184","","1","1","","","18.953","18.953","6","537.88","3","87.871","86.035","84.331","12.600000000000001","0","PALEMBANG","DMRT PALEMBANG","X"
"WAHYU NUGRAHA","3","3","131","","16","16","","","23.571","23.571","6","542.498","4","87.977","85.932","83.613","12.600000000000001","0","JAMBI","PEMPEK BALAP K. TUNGKAL/AJM RACING TEAM","YAMAHA"
"IBEN ALEXANDER","4","4","32","","3","3","","","26.676","26.676","6","545.603","6","89.268","84.689","83.137","12.600000000000001","0","LBK LINGGAU","ARJUNA MITRA 888","X"
"DENY ORLANDO","5","5","141","","9","9","","","26.713","26.713","6","545.64","3","89.008","84.936","83.132","12.600000000000001","0","PRABUMULIH","JGTRT CV PRIMADHANA JUNIOR","YAMAHA"
"EKA KEYLONG","6","6","41","","7","7","","","26.808","26.808","6","545.735","6","89.211","84.743","83.117","12.600000000000001","0","KAYU AGUNG","HENDARTA RACING TEAM","X"
"M. IQBAL JANOKO","7","7","99","","4","4","","","27.507","27.507","6","546.434","6","88.124","85.788","83.011","12.600000000000001","0","SEKAYU","MUBA HOX'S 99 SPEED RACING/KORT","X"
"ADITYA AUDIANTO","8","8","21","","10","10","","","28.418","28.418","6","547.345","6","88.997","84.947","82.873","12.600000000000001","0","LAHAT","TOM'S SPEED LAHAT","YAMAHA"
"BONDAN ADITYO U.","9","9","103","","6","6","","","34.537","34.537","6","553.464","2","91.057","83.025","81.957","12.600000000000001","0","PRABUMULIH","JGTRT CV PRIMADHANA BOMBAT","X"
"BAGUS NUGROHO","10","10","161","","12","12","","","35.066","35.066","6","553.993","3","90.215","83.8","81.878","12.600000000000001","0","SEKAYU","PRIVATEER","X"
"ABUNK TOMS","11","11","102","","13","13","","","41.182","41.182","6","560.109","5","91.399","82.714","80.984","12.600000000000001","0","M. ENIM","BBRT KORWIL IMI M. ENIM MANG ENDAN PANCA MTR","X"
"INO JR","12","12","149","","17","17","","","58.600","58.6","6","577.527","3","94.467","80.028","78.542","12.600000000000001","0","PALEMBANG","ATUWEWEW GARAGE","X"
"WAHYUDI","13","13","232","","15","15","","","58.901","58.901","6","577.828","5","94.67","79.856","78.501","12.600000000000001","0","PALEMBANG","RAVANDA VAL LUPROMAX TEAM","X"
"DENI SATRIA","14","14","188","","11","11","","","1:27.514","1:27.514","6","606.441","2","98.95","76.402","74.797","12.600000000000001","0","LBK LINGGAU","BBMS MASESA RACING TEAM","X"
"ANDRE JD","15","15","73","","5","5","","","DNF","1 Lap","5","466.331","3","91.658","82.481","81.058","10.5","0","PALEMBANG","APRT CV TRABAS CV YAUMIL PLG","X"
"EDO VR","16","16","82","","8","8","","","DNF","3 Laps","3","276.595","3","89.016","84.929","81.997","6.300000000000001","0","PALEMBANG","BOWERS TRIOD RACING","X"
"NOVRI SWD","17","17","111","","14","14","","","DNF","4 Laps","2","229.285","1","104.457","72.374","65.944","4.2","0","SEKAYU","BPBD MUBA MJM RACING TEAM","X"
