"Event ID","Event Name","Started At","Ended At"
"355-1110-2147483773-20180915","GRAND FINAL CENTRA RACING OPEN RACE 2018","2018-09-15 07:55:00 UTC","2018-09-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"756","SIRKUIT NP SIM BLANG BINTANG","1110","SIRKUIT NP SIM BLANG BINTANG","1.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483777","KLS04 - BEBEK 4TAK 130CC STANDARD MP6 PEMULA","1073742298","3. (MP3) BBK 4T 150cc TU INJEKSI - PEMULA A","Practice","2018-09-16 04:30:00 UTC","2018-09-16 04:44:21 UTC","FINAL","10","https://racehero.io/events/grand-final-centra-racing-open-race-2018/results/1073742298"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Entrant","Team","Vehicle"
"DANIAL","1","1","145","MP3","2","2","","","","0","10","800.465","5","79.271","95.369","94.445","21.0","0","SUMBAR","SUHANDI PADANG 88 MINYAK GORENG SARI MURNI NHK RCB","YAMAHA"
"MARULI LADEN","2","2","139","MP3","1","1","","","0.009","0.009","10","800.474","10","79.249","95.396","94.444","21.0","0","JAMBI","YMH INDELA ASWARI IRC NHK RCB PROLINER DAYTONA UMA RACING","YAMAHA"
"DERI SATRIO SUNARSO","3","3","60","MP3","3","3","","","0.286","0.286","10","800.751","3","79.088","95.59","94.411","21.0","0","SUMUT","HND INDAKO KYT PIRELLI RCB","HONDA"
"ANDRIAN ARITONANG","4","4","49","MP3","4","4","","","0.455","0.455","10","800.92","8","79.167","95.494","94.391","21.0","0","SUMUT","INDAKO HND KITA-KITA JAHARUN NHK IRC PROLINER UMA RCB CYP MIMAKI","HONDA"
"M. TEGUH SATRIA","5","5","227","MP3","7","7","","","19.228","19.228","10","819.693","9","80.585","93.814","92.23","21.0","0","SUMBAR","KENZIE 22 BM31 FALEN RM KELUARGA RCB UMA PROLINER KOIZUMI","YAMAHA"
"ANANDA MUGTI","6","6","4","MP3","6","6","","","19.373","19.373","10","819.838","2","80.725","93.651","92.213","21.0","0","SUMBAR","HND MENARA AGUNG DRAGON 7 BERLIAN SMS NHK FDR PROLINER","HONDA"
"GERI SETIAWAN","7","7","203","MP3","8","8","","","32.941","32.941","10","833.406","2","82.168","92.007","90.712","21.0","0","JAMBI","KDRT TRIJAYA MTR SUNGAI BAHAR","X"
"RIDWAN RAMADHANI","8","8","175","MP3","9","9","","","33.034","33.034","10","833.499","4","82.241","91.925","90.702","21.0","0","SUMUT","HND DELI INDAKO RCB UMA PROLINER FDR NHK MOTY'S SSS HOLLY 56","HONDA"
"DEDEK SUHENDRA","9","9","22A","MP3","5","5","","","DNF","4 Laps","6","494.331","3","80.953","93.388","91.76","12.600000000000001","0","JAMBI","PEMPEK BALAP","YAMAHA"
"M. YOGA ALDI SAPUTRA","10","10","118","MP3","10","10","","","DNF","6 Laps","4","349.22","3","85.407","88.517","86.593","8.4","0","SUMSEL","KUMALA RACING KONI PALEMBANG","X"
