"Event ID","Event Name","Started At","Ended At"
"355-1110-2147483773-20180915","GRAND FINAL CENTRA RACING OPEN RACE 2018","2018-09-15 07:55:00 UTC","2018-09-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"756","SIRKUIT NP SIM BLANG BINTANG","1110","SIRKUIT NP SIM BLANG BINTANG","1.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483774","KLS01 - BEBEK 4TAK 130CC STANDARD MP6 OPEN","1073742220","FINAL","Race","2018-09-16 03:55:00 UTC","2018-09-16 04:09:40 UTC","FINAL","16","https://racehero.io/events/grand-final-centra-racing-open-race-2018/results/1073742220"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Entrant","Team","Engine"
"AMARULLAH","1","1","195","CR-01","1","1","","","","0","16","844.211","11","52.209","68.954","68.229","16.0","0","ACEH BESAR","KORWIL IMI ACEH TAMIANG","HONDA"
"M. SILMI HELSINKY","2","2","158","CR-01","2","2","","","5.260","5.26","16","849.471","16","52.01","69.217","67.807","16.0","0","ACEH BESAR","HELSINKY POWER A2N RT","YAMAHA"
"M. QOSY","3","3","680","CR-01","6","6","","","5.412","5.412","16","849.623","10","51.983","69.253","67.795","16.0","0","BANDA ACEH","UD. RIAN TANI MULYA AC MOBIL BOS IJO CONOT RACING","HONDA"
"SAFRIANTO ILHAM","4","4","73","CR-01","3","3","","","9.127","9.127","16","853.338","14","52.671","68.349","67.5","16.0","0","BANDA ACEH","TAMIANG PERDANA SAYED RT","HONDA"
"ABUL YASIR","5","5","24","CR-01","4","4","","","12.433","12.433","16","856.644","11","51.96","69.284","67.239","16.0","0","ACEH BESAR","24RT WARKOP SYUKRI CONOT YZ 63 RACING","HONDA"
"DICKY RINALDI","6","6","70","CR-01","7","7","","","19.139","19.139","16","863.35","15","52.67","68.35","66.717","16.0","0","PIDIE","FELISHA YUDIS MOTOR","YAMAHA"
"SIBRAL MAUSI","7","7","193","CR-01","8","8","","","22.590","22.59","16","866.801","14","52.328","68.797","66.451","16.0","0","ACEH JAYA","SM RACING TEAM","HONDA"
"M. IKRAM","8","8","40","CR-01","9","9","","","DNF","3 Laps","13","716.204","11","53.821","66.888","65.345","13.0","0","BANDA ACEH","ANDESMONT RACING TEAM","YAMAHA"
"KHAIRUL UMAMI","9","9","94","CR-01","16","16","","","DNF","4 Laps","12","673.836","11","54.655","65.868","64.111","12.0","0","BANDA ACEH","CONOT RACING AYA SPEED","HONDA"
"PUTRA RAMADHAN","10","10","119","CR-01","15","15","","","DNF","4 Laps","12","685.043","10","55.041","65.406","63.062","12.0","0","ACEH BARAT","RMC. LOST TYLE SIX FAMILY RT","HONDA"
"ACIL WIDODO","11","11","92","CR-01","10","10","","","DNF","5 Laps","11","622.04","8","55.065","65.377","63.662","11.0","0","ACEH BARAT","TETAP INDONESIA MOTOR SPORT","YAMAHA"
"AZWIR","12","12","23","CR-01","18","18","","","DNF","7 Laps","9","561.726","8","56.529","63.684","57.679","9.0","0","ACEH BESAR","CONOT RAICNG AYA SPEED","HONDA"
"FAJAR FITRIANSYAH","13","13","64","CR-01","17","17","","","DNF","9 Laps","7","412.181","4","55.708","64.623","61.138","7.0","0","BANDA ACEH","MJRT KOPI KHOP BOS AROL RT","YAMAHA"
"MHD. AUZAN","14","14","1120","CR-01","11","11","","","DNF","9 Laps","7","430.588","4","54.887","65.589","58.525","7.0","0","BANDA ACEH","PT. RESTU INDO MEDICA","YAMAHA"
"RENDI FAHRUL ROZY","15","15","91","CR-01","13","13","","","DNF","9 Laps","7","444.415","5","54.314","66.281","56.704","7.0","0","ACEH BARAT","RMC SIX FAMILY RT","HONDA"
"T. M. KAUSAR","16","16","56","CR-01","5","5","","","DNF","10 Laps","6","323.914","6","53.055","67.854","66.684","6.0","0","ACEH","PT. CGM AMPONT NASHUHA CELL 46 AIR CLG FAN RM. PAGA AYEE 63 RT","YAMAHA"
"AGUS T.","17","17","123","CR-01","14","14","","","DNF","12 Laps","4","230.871","3","55.988","64.299","62.372","4.0","0","BANDA ACEH","BRH CV KARYA NUSA JAYA AMIERA MASKHADOVE RACING TEAM","YAMAHA"
"MUHAMMAD NAZAR","18","18","29","CR-01","12","12","","","DNF","15 Laps","1","153.244","1","151.859","23.706","23.492","1.0","0","PIDIE","M2N BANDA ACEH PT. MAAR MOTOR","HONDA"
"RENDI TIBA PRATAMA","19","19","35","CR-01","0","","","","DNS","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ACEH BARAT","MJRT KOPI KHOP KOJEL RT. BOS AROL RT","YAMAHA"
