"Event ID","Event Name","Started At","Ended At"
"355-1110-2147483773-20180915","GRAND FINAL CENTRA RACING OPEN RACE 2018","2018-09-15 07:55:00 UTC","2018-09-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"756","SIRKUIT NP SIM BLANG BINTANG","1110","SIRKUIT NP SIM BLANG BINTANG","1.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483782","KLS09 - BEBEK 2TAK S/D 130CC STANDARD OPEN","1073742235","QUALIFYING","Qualifying","2018-09-15 10:05:00 UTC","2018-09-15 10:21:16 UTC","FINAL","11","https://racehero.io/events/grand-final-centra-racing-open-race-2018/results/1073742235"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Entrant","Team","Engine"
"SAFRIANTO ILHAM","1","1","73","CR-09","2","","","","","0","7","438.768","4","51.362","70.091","57.434","7.0","0","BANDA ACEH","TAMIANG PERDANA SAYED RT","SUZUKI"
"AMARULLAH","2","2","1950","CR-09","3","","","","0.037","2:50.326","11","609.094","4","51.399","70.04","65.015","11.0","0","ACEH BESAR","CONOT RACING AYA SPEED M2N RT","SUZUKI"
"M. REZKI","3","3","50","CR-09","6","","","","1.021","3 Laps","4","321.21","2","52.383","68.725","44.83","4.0","0","SABANG","AMRT, MJRT, TOKO MADINAH, DEDY, KOUZUMI RACING TEAM","SUZUKI"
"AGUNG FEBRI","4","4","2","CR-09","7","","","","1.208","2:50.103","10","608.871","7","52.57","68.48","59.126","10.0","0","BANDA ACEH","SSR","SUZUKI"
"FADIL RIKO","5","5","155","CR-09","9","","","","2.387","2:55.071","11","613.839","7","53.749","66.978","64.512","11.0","0","PIDIE","AMRT","SUZUKI"
"TEUKU WAHYUDI","6","6","165","CR-09","8","","","","2.702","1:08.325","8","507.093","6","54.064","66.588","56.794","8.0","0","BANDA ACEH","ZMS FOCAL POINT COSULTANT","SUZUKI"
"AGUS T.","7","7","1230","CR-09","1","","","","3.693","2:37.333","10","596.101","2","55.055","65.389","60.392","10.0","0","BANDA ACEH","CARDOVA MOTOR SPORT","SUZUKI"
"TEUKU PONCIK","8","8","142","CR-09","4","","","","5.160","1:27.073","9","525.841","6","56.522","63.692","61.616","9.0","0","BANDA ACEH","AMIERA MJRT KOPI KHOP RT.BOS AROL","YAMAHA"
"M. ARIF","9","9","999","CR-09","5","","","","6.542","2 Laps","5","291.717","3","57.904","62.172","61.704","5.0","0","BANDA ACEH","PT.RESTU INDO MEDICA","SUZUKI"
"ADE WINATA PUTRA","10","10","41","CR-09","11","","","","8.832","3:44.612","8","663.38","6","60.194","59.807","43.414","8.0","0","BANDA ACEH","AKMS","SUZUKI"
"FAKHRI","11","11","54","CR-09","13","","","","9.176","3:11.156","8","629.924","6","60.538","59.467","45.72","8.0","0","ACEH BESAR","KAMAL RACER ZIA MOBIL","SUZUKI"
"M. IKBAL","12","12","90","CR-09","12","","","","10.673","4 Laps","3","257.091","2","62.035","58.032","42.008","3.0","0","ACEH BESAR","KARYA MANDIRI. RT","SUZUKI"
"CHARIS WAHYU","13","13","67","CR-09","10","","","","14.150","2:23.699","5","582.467","3","65.512","54.952","30.903","5.0","0","BANDA ACEH","M2N BOS EJJA ARGOMES RACING TEAM","SUZUKI"
