"Event ID","Event Name","Started At","Ended At"
"355-1110-2147483773-20180915","GRAND FINAL CENTRA RACING OPEN RACE 2018","2018-09-15 07:55:00 UTC","2018-09-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"756","SIRKUIT NP SIM BLANG BINTANG","1110","SIRKUIT NP SIM BLANG BINTANG","1.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483777","KLS04 - BEBEK 4TAK 130CC STANDARD MP6 PEMULA","1073742299","9. BBK 4T 125cc STD MIX LOKAL MUBA (MP6 SUMSEL)","Practice","2018-09-16 06:00:00 UTC","2018-09-16 06:10:44 UTC","FINAL","6","https://racehero.io/events/grand-final-centra-racing-open-race-2018/results/1073742299"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Entrant","Team","Vehicle"
"BRAM ERDA","1","1","63","","3","3","","","","0","6","560.544","3","90.8","83.26","80.921","12.600000000000001","0","SEKAYU","BPBD MUBA MJM RACING TEAM","X"
"M. IQBAL JANOKO","2","2","99","","1","1","","","2.034","2.034","6","562.578","3","91.475","82.646","80.629","12.600000000000001","0","SEKAYU","MUBA HOX'S 99 SPEED RACING/KORT","X"
"FERRY","3","3","108","","4","4","","","3.510","3.51","6","564.054","3","92.139","82.05","80.418","12.600000000000001","0","SEKAYU","SEKAYU MOTORSPORT PUPR"
"ALDNO ERDA","4","4","77","","2","2","","","7.385","7.385","6","567.929","4","92.717","81.538","79.869","12.600000000000001","0","SEKAYU","BPBD MUBA MJM RACING TEAM","X"
"(27) M. IQBAL PARIKESIT","5","5","927","","11","11","","","35.371","35.371","6","595.915","4","97.379","77.635","76.118","12.600000000000001","0","SEKAYU","SEKAYU MOTORSPORT PUPR","X"
"REZA PRAYOGA","6","6","179","","7","7","","","43.102","43.102","6","603.646","6","96.716","78.167","75.143","12.600000000000001","0","SEKAYU","BPBD MUBA MJM RACING TEAM","X"
"JULIO DWI KURNIAWAN","7","7","101","","8","8","","","45.250","45.25","6","605.794","6","98.288","76.917","74.877","12.600000000000001","0","SEKAYU","MUBA HOX'S 99 RACING","X"
"REZA PRASAPTA","8","8","72","","10","10","","","49.155","49.155","6","609.699","5","98.542","76.719","74.397","12.600000000000001","0","SEKAYU","AKBAR MOTORSPORT SEKAYU AMS","X"
"SATRIA LESMANA","9","9","195","","5","5","","","53.717","53.717","6","614.261","5","100.649","75.113","73.845","12.600000000000001","0","SEKAYU","AUREL MOTOR","X"
"BAGUS RESTU DW","10","10","6","","12","12","","","1:00.218","1:00.218","6","620.762","6","100.381","75.313","73.071","12.600000000000001","0","SEKAYU","QIU-QIU RACING TEAM","X"
"SINGGIH OJAN","11","11","89","","6","6","","","1:00.576","1:00.576","6","621.12","6","100.506","75.219","73.029","12.600000000000001","0","SEKAYU","MUBA HOX'S 99 RACING","X"
"DENI ARDI S.","12","12","12","","9","9","","","1:11.860","1:11.86","6","632.404","2","101.288","74.639","71.726","12.600000000000001","0","SEKAYU","JJMRT JENAL MOTOR RACING","X"
"(8) FERRY NOVRIADI","13","13","800","","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SEKAYU","SEKAYU MOTORSPORT PUPR","X"
"BOBBY ANGGARA","14","14","144","","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","LAHAT","KMRP SIGMA FJ81 LAHAT","X"
