"Event ID","Event Name","Started At","Ended At"
"355-1110-2147483773-20180915","GRAND FINAL CENTRA RACING OPEN RACE 2018","2018-09-15 07:55:00 UTC","2018-09-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"756","SIRKUIT NP SIM BLANG BINTANG","1110","SIRKUIT NP SIM BLANG BINTANG","1.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483782","KLS09 - BEBEK 2TAK S/D 130CC STANDARD OPEN","1073742236","FINAL","Race","2018-09-16 09:05:00 UTC","2018-09-16 09:14:20 UTC","FINAL","10","https://racehero.io/events/grand-final-centra-racing-open-race-2018/results/1073742236"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Entrant","Team","Engine"
"SAFRIANTO ILHAM","1","1","73","CR-09","2","2","","","","0","10","526.064","2","51.901","69.363","68.433","10.0","0","BANDA ACEH","TAMIANG PERDANA SAYED RT","SUZUKI"
"AMARULLAH","2","2","1950","CR-09","1","1","","","1.811","1.811","10","527.875","8","52.119","69.073","68.198","10.0","0","ACEH BESAR","CONOT RACING AYA SPEED M2N RT","SUZUKI"
"AGUNG FEBRI","3","3","2","CR-09","5","5","","","8.331","8.331","10","534.395","5","52.52","68.545","67.366","10.0","0","BANDA ACEH","SSR","SUZUKI"
"FADIL RIKO","4","4","155","CR-09","4","4","","","18.842","18.842","10","544.906","8","53.335","67.498","66.066","10.0","0","PIDIE","AMRT","SUZUKI"
"TEUKU WAHYUDI","5","5","165","CR-09","9","9","","","22.130","22.13","10","548.194","6","54.031","66.628","65.67","10.0","0","BANDA ACEH","ZMS FOCAL POINT COSULTANT","SUZUKI"
"AGUS T.","6","6","1230","CR-09","6","6","","","24.379","24.379","10","550.443","2","53.55","67.227","65.402","10.0","0","BANDA ACEH","CARDOVA MOTOR SPORT","SUZUKI"
"FAKHRI","7","7","54","CR-09","10","10","","","DNF","2 Laps","8","476.917","6","58.99","61.027","60.388","8.0","0","ACEH BESAR","KAMAL RACER ZIA MOBIL","SUZUKI"
"CHARIS WAHYU","8","8","67","CR-09","13","13","","","DNF","4 Laps","6","362.709","1","57.912","62.163","59.552","6.0","0","BANDA ACEH","M2N BOS EJJA ARGOMES RACING TEAM","SUZUKI"
"M. REZKI","9","9","50","CR-09","3","3","","","DNF","5 Laps","5","264.764","4","51.905","69.357","67.985","5.0","0","SABANG","AMRT MJRT TOKO MADINAH DEDY KOIZUMI RACING TEAM","SUZUKI"
"M. ARIF","10","10","999","CR-09","7","7","","","DNF","5 Laps","5","273.737","2","53.09","67.809","65.757","5.0","0","BANDA ACEH","PT.RESTU INDO MEDICA","SUZUKI"
"ADE WINATA PUTRA","11","11","41","CR-09","12","12","","","DNF","5 Laps","5","317.6","2","61.586","58.455","56.675","5.0","0","BANDA ACEH","AKMS","SUZUKI"
"M. IKBAL","12","12","90","CR-09","11","11","","","DNF","6 Laps","4","227.737","2","55.516","64.846","63.231","4.0","0","ACEH BESAR","KARYA MANDIRI RT","SUZUKI"
"TEUKU PONCIK","13","13","142","CR-09","8","8","","","DNF","7 Laps","3","173.233","2","53.894","66.798","62.344","3.0","0","BANDA ACEH","AMIERA MJRT KOPI KHOP RT.BOS AROL","YAMAHA"
