"Event ID","Event Name","Started At","Ended At"
"355-1110-2147483773-20180915","GRAND FINAL CENTRA RACING OPEN RACE 2018","2018-09-15 07:55:00 UTC","2018-09-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"756","SIRKUIT NP SIM BLANG BINTANG","1110","SIRKUIT NP SIM BLANG BINTANG","1.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483781","KLS08 - SPORT 2TAK S/D 140CC STANDARD OPEN","1073742234","FINAL","Race","2018-09-16 07:00:00 UTC","2018-09-16 07:13:37 UTC","FINAL","14","https://racehero.io/events/grand-final-centra-racing-open-race-2018/results/1073742234"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Entrant","Team","Engine"
"SAFRIANTO ILHAM","1","1","73","CR-08","2","2","","","","0","14","849.798","7","51.052","70.516","59.308","14.0","0","BANDA ACEH","TAMIANG PERDANA SAYED RT","YAMAHA"
"FAJAR FITRIANSYAH","2","2","64","CR-08","6","6","","","0.970","0.97","14","850.768","12","51.894","69.372","59.241","13.0","0","BANDA ACEH","MJRT KOPI KHOP BOS AROL RT","YAMAHA"
"T. M. KAUSAR","3","3","560","CR-08","7","7","","","13.472","13.472","14","863.27","5","52.164","69.013","58.383","13.0","0","ACEH","PT.CGM AMPONT NASHUHA CELL 46 AIR CLG FAN RM. PAGA AYEE YZ SPEED","YAMAHA"
"MHD. AUZAN","4","4","112","CR-08","3","3","","","20.180","20.18","14","869.978","4","52.471","68.609","57.932","14.0","0","BANDA ACEH","ALIN MOTOR AMR SUKSES JAYA RT","YAMAHA"
"KAFBAWI","5","5","210","CR-08","4","4","","","24.415","24.415","14","874.213","3","53.179","67.696","57.652","14.0","0","ACEH BESAR","BAYUNA KB 210 BOT MOTOR MULYA AC MOBIL","YAMAHA"
"M. ARIF","6","6","999","CR-08","5","5","","","1 Lap","1:05.017","13","914.815","2","55.155","65.271","51.158","13.0","0","BANDA ACEH","PT.RESTU INDO MEDICA","YAMAHA"
"MAKLI G.","7","7","43","CR-08","12","12","","","1 Lap","1:49.152","13","958.95","4","56.15","64.114","48.803","13.0","0","BANDA ACEH","AKMS","YAMAHA"
"DEDI SATRIA","8","8","76","CR-08","8","8","","","DNF","4 Laps","10","550.652","4","53.813","66.898","65.377","10.0","0","BANDA ACEH","BINTANG RACING","YAMAHA"
"TEUKU WAHYUDI","9","9","650","CR-08","1","1","","","DNF","4 Laps","10","559.983","2","51.707","69.623","64.288","10.0","0","BANDA ACEH","BINA NUSA RT","YAMAHA"
"M. REZA","10","10","74","CR-08","9","9","","","DNF","5 Laps","9","498.511","6","54.0","66.667","64.994","9.0","0","ACEH JAYA","SPBU ALUE PIED BINA NUSA RT.","YAMAHA"
"M. IKBAL","11","11","90","CR-08","13","13","","","DNF","8 Laps","6","361.943","5","56.031","64.25","59.678","6.0","0","ACEH BESAR","KARYA MANDIRI RT","YAMAHA"
"AIDIL","12","12","55","CR-08","11","11","","","DNF","9 Laps","5","381.257","3","61.596","58.445","47.212","5.0","0","ACEH BESAR","KADIR SERVIS FOCAL POINT CONSULTANT","YAMAHA"
"AGUS T.","13","13","123","CR-08","10","10","","","DNF","13 Laps","1","57.173","1","56.251","63.999","62.967","1.0","0","BANDA ACEH","BRH CV KARYA NUSA JAYA AMIERA MASKHADOVE RACING TEAM","YAMAHA"
"ARI MAULANA","14","14","77","CR-08","0","","","","DNS","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","RIMA JEUNEU","AGAM MOTOR","YAMAHA"
