"Event ID","Event Name","Started At","Ended At"
"355-1110-2147483773-20180915","GRAND FINAL CENTRA RACING OPEN RACE 2018","2018-09-15 07:55:00 UTC","2018-09-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"756","SIRKUIT NP SIM BLANG BINTANG","1110","SIRKUIT NP SIM BLANG BINTANG","1.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483783","KLS10 - VESPA TUNE UP OPEN","1073742238","FINAL","Race","2018-09-16 09:30:00 UTC","2018-09-16 09:40:44 UTC","FINAL","10","https://racehero.io/events/grand-final-centra-racing-open-race-2018/results/1073742238"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Entrant","Team","Engine"
"M. RAMADHANI","1","1","168","CR-10","1","1","","","","0","10","586.127","3","57.446","62.668","61.42","10.0","0","BANDA ACEH","AGUS SCOTER SPEED","VESPA"
"FERY AGUSTIAWAN","2","2","378","CR-10","2","2","","","3.728","3.728","10","589.855","3","57.522","62.585","61.032","10.0","0","BANDA ACEH","AGUS SCOTER SPEED","VESPA"
"SARBAIN","3","3","318","CR-10","6","6","","","7.258","7.258","10","593.385","6","58.32","61.728","60.669","10.0","0","BANDA ACEH","AGUS SCOTER SPEED","VESPA"
"SAFWAN","4","4","282","CR-10","4","4","","","7.855","7.855","10","593.982","2","58.786","61.239","60.608","10.0","0","BANDA ACEH","AGUS SCOOTER SPEED","VESPA"
"M. ZULFAHMI","5","5","295","CR-10","3","3","","","8.231","8.231","10","594.358","9","58.641","61.39","60.57","10.0","0","ACEH BESAR","AGUS SCOTER SPEED HIGH CLASS OUTLET","VESPA"
"FERDY S","6","6","221","CR-10","5","5","","","9.088","9.088","10","595.215","5","58.719","61.309","60.482","10.0","0","ACEH BESAR","JOKER SCOOTER SPEED","VESPA"
"HENDRIANSYAH","7","7","207","CR-10","9","9","","","14.911","14.911","10","601.038","8","59.028","60.988","59.896","10.0","0","BANDA ACEH","IRVAN RACING TEAM","VESPA"
"M. FATULLAH","8","8","292","CR-10","8","8","","","56.383","56.383","10","642.51","4","60.176","59.825","56.03","10.0","0","BANDA ACEH","YAKUZA RT","VESPA"
"D'MUS K","9","9","212","CR-10","7","7","","","DNF","3 Laps","7","461.038","2","58.975","61.043","54.659","7.0","0","ACEH BESAR","AGUS SCOOTER SPEED","VESPA"
"MUHIB J","10","10","215","CR-10","10","10","","","DNF","6 Laps","4","274.252","2","60.739","59.27","52.506","4.0","0","ACEH BESAR","AGUS SCOTER SPEED","VESPA"
