"Event ID","Event Name","Started At","Ended At"
"355-1110-2147483773-20180915","GRAND FINAL CENTRA RACING OPEN RACE 2018","2018-09-15 07:55:00 UTC","2018-09-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"756","SIRKUIT NP SIM BLANG BINTANG","1110","SIRKUIT NP SIM BLANG BINTANG","1.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483775","KLS02 - MATIC 130CC TUNE UP OPEN","1073742222","FINAL","Race","2018-09-16 07:50:00 UTC","2018-09-16 08:02:55 UTC","FINAL","14","https://racehero.io/events/grand-final-centra-racing-open-race-2018/results/1073742222"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Entrant","Team","Engine"
"M. QOSY","1","1","68","CR-02","4","4","","","","0","14","737.213","9","51.581","69.793","68.366","14.0","0","BANDA ACEH","FELISHA YUDIS MOTOR","HONDA"
"SAFRIANTO ILHAM","2","2","73","CR-02","1","1","","","4.734","4.734","14","741.947","6","51.949","69.299","67.929","14.0","0","BANDA ACEH","TAMIANG PERDANA SAYED RT","YAMAHA"
"KAFBAWI","3","3","2100","CR-02","5","5","","","5.180","5.18","14","742.393","3","52.427","68.667","67.889","14.0","0","ACEH BESAR","RRC HONDA AMOY C RACING","HONDA"
"DICKY RINALDI","4","4","70","CR-02","7","7","","","17.615","17.615","14","754.828","2","53.242","67.616","66.77","14.0","0","PIDIE","FELISHA YUDIS MOTOR","YAMAHA"
"M. REZKI","5","5","50","CR-02","3","3","","","26.439","26.439","14","763.652","4","51.655","69.693","65.999","14.0","0","SABANG","AMRT MJRT TOKO MADINAH DEDY KOIZUMI RACING TEAM","YAMAHA"
"TEUKU VICKY","6","6","63","CR-02","2","2","","","36.786","36.786","14","773.999","6","51.189","70.328","65.116","14.0","0","BANDA ACEH","63 RACING","HONDA"
"SAFUAN","7","7","47","CR-02","10","10","","","1 Lap","1.293","13","738.506","3","54.39","66.189","63.371","13.0","0","BANDA ACEH","SS LIAR 69 JAGUAR SUMATERA MOTOR MMRT","HONDA"
"M. REZA","8","8","74","CR-02","6","6","","","DNF","3 Laps","11","596.03","3","51.929","69.325","66.44","11.0","0","ACEH JAYA","SPBU ALUE PIED BINA NUSA RT.","HONDA"
"SARYUNIS","9","9","128","CR-02","11","11","","","DNF","6 Laps","8","453.673","4","55.898","64.403","63.482","8.0","0","ACEH BESAR","AJIR SPEED FAMILY RACING","YAMAHA"
"CHARIS WAHYU","10","10","67","CR-02","9","9","","","DNF","7 Laps","7","403.469","4","55.041","65.406","62.458","7.0","0","BANDA ACEH","M2N BOS EJJA ARGOMES RACING TEAM","HONDA"
"FARIS IRFAN","11","11","124","CR-02","8","8","","","DNF","9 Laps","5","269.311","2","53.091","67.808","66.837","5.0","0","BANDA ACEH","WBR2T","HONDA"
