"Event ID","Event Name","Started At","Ended At"
"355-1110-2147483773-20180915","GRAND FINAL CENTRA RACING OPEN RACE 2018","2018-09-15 07:55:00 UTC","2018-09-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"756","SIRKUIT NP SIM BLANG BINTANG","1110","SIRKUIT NP SIM BLANG BINTANG","1.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483780","KLS07 - BEBEK 4TAK 130CC STANDARD NON JUARA","1073742232","FINAL","Race","2018-09-16 07:25:00 UTC","2018-09-16 07:35:21 UTC","FINAL","10","https://racehero.io/events/grand-final-centra-racing-open-race-2018/results/1073742232"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Entrant","Team","Engine"
"M. IKRAM","1","1","40","CR-07","2","2","","","","0","10","527.659","3","52.488","68.587","68.226","10.0","0","BANDA ACEH","ANDESMONT RACING TEAM","YAMAHA"
"ANDRE JULIO","2","2","83","CR-07","1","1","","","1.608","1.608","10","529.267","9","52.24","68.913","68.019","10.0","0","NAGAN RAYA","BOY MOTOR 83 YS","YAMAHA"
"DEDI SATRIA","3","3","76","CR-07","4","4","","","7.992","7.992","10","535.651","6","52.506","68.564","67.208","10.0","0","BANDA ACEH","BINTANG RACING","HONDA"
"SARYUNIS","4","4","1280","CR-07","3","3","","","8.294","8.294","10","535.953","6","52.468","68.613","67.17","10.0","0","ACEH BESAR","YZ RACING TEAM","HONDA"
"AGUNG SETIA BUDI","5","5","16","CR-07","8","8","","","16.419","16.419","10","544.078","7","53.531","67.251","66.167","10.0","0","ACEH TAMIANG","BOY MOTOR TAMIANG PERDANA RT","YAMAHA"
"RENDI TIBA PRATAMA","6","6","35","CR-07","17","17","","","16.935","16.935","10","544.594","6","53.38","67.441","66.104","10.0","0","ACEH BARAT","MJRT KOPI KHOP KOJEL RT. BOS AROL RT","YAMAHA"
"MHD. AUZAN","7","7","1120","CR-07","19","19","","","21.132","21.132","10","548.791","3","53.486","67.307","65.599","10.0","0","BANDA ACEH","PT. RESTU INDO MEDICA","YAMAHA"
"PUTRA RAMADHAN","8","8","119","CR-07","9","9","","","26.343","26.343","10","554.002","3","54.071","66.579","64.982","10.0","0","ACEH BARAT","RMC. LOST TYLE SIX FAMILY RT","HONDA"
"CHARIS WAHYU","9","9","67","CR-07","14","14","","","33.303","33.303","10","560.962","8","54.61","65.922","64.175","10.0","0","BANDA ACEH","M2N BOS EJJA ARGOMES RACING TEAM","HONDA"
"MUAMMAR","10","10","7","CR-07","16","16","","","34.758","34.758","10","562.417","10","54.369","66.214","64.009","10.0","0","BANDA ACEH","WR.MASBRO DUTA BATIK UD.SEDERHANA 66 TECH DORO FAMILY RACING","SUZUKI"
