"Event ID","Event Name","Started At","Ended At"
"183-2147483669-20160319","AFM - Buttonwillow Raceway","2016-03-19 15:00:00 UTC","2016-03-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","395","#13","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483683","Sunday Race","1073742197","Open Superbike","Race","2016-03-20 16:11:00 UTC","2016-03-20 16:24:59 UTC","FINAL","6","https://racehero.io/events/afm-buttonwillow-raceway/results/1073742197"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model/Engine"
"Wyatt Farris","1","1","150","Open SB","13","13","","","","0","6","682.836","4","106.254","105.031","98.062","18.6","0","Kaw16"
"Sebastiao Ferreira","2","2","3","Open SB","1","1","","","5.074","5.074","6","687.91","3","107.458","103.855","97.338","18.6","0","Yam15"
"Jordan Edginton","3","3","143","Open SB","3","3","","","8.684","8.684","6","691.52","4","108.101","103.237","96.83","18.6","0","Yam15"
"Cory Call","4","4","2","Open SB","17","17","","","8.818","8.818","6","691.654","3","107.169","104.135","96.811","18.6","0","BMW15"
"Adam Robarts","5","5","298R","Open SB","9","9","","","11.084","11.084","6","693.92","4","108.058","103.278","96.495","18.6","0","Yam15"
"Lenny Hale","6","6","39","Open SB","8","8","","","14.092","14.092","6","696.928","3","108.985","102.399","96.079","18.6","0","Kaw16"
"Devon McDonough","7","7","63","Open SB","14","14","","","18.550","18.55","6","701.386","3","109.173","102.223","95.468","18.6","0","Kaw16"
"Eric Gulbransen","8","8","33","Open SB","18","18","","","22.997","22.997","6","705.833","3","110.067","101.393","94.867","18.6","0","Yam16"
"Steve Metz","9","9","5","Open SB","2","2","","","23.028","23.028","6","705.864","4","110.041","101.417","94.862","18.6","0","Duc12"
"Scott Tillery","10","10","35R","Open SB","11","11","","","25.365","25.365","6","708.201","5","110.337","101.145","94.549","18.6","0","Kaw16"
"Jason Lauritzen","11","11","91","Open SB","22","22","","","33.139","33.139","6","715.975","5","109.855","101.588","93.523","18.6","0","Kaw16"
"Kris Aldeman","12","12","82R","Open SB","21","21","","","35.738","35.738","6","718.574","4","111.913","99.72","93.185","18.6","0","Yam15"
"Tyler Wolters","13","13","478","Open SB","4","4","","","38.110","38.11","6","720.946","6","112.883","98.863","92.878","18.6","0","Hon08"
"Joy Higa","14","14","82","Open SB","5","5","","","38.492","38.492","6","721.328","4","112.51","99.191","92.829","18.6","0","Suz14"
"Peter Fry","15","15","952","Open SB","10","10","","","47.000","47","6","729.836","4","112.495","99.204","91.747","18.6","0","Yam09"
"Jason Miller","16","16","59","Open SB","12","12","","","48.532","48.532","6","731.368","2","113.883","97.995","91.554","18.6","0","BMW10"
"Robbes Stieglitz","17","17","341","Open SB","27","27","","","48.760","48.76","6","731.596","6","113.478","98.345","91.526","18.6","0","Duc14"
"Steven Zoumaras","18","18","678","Open SB","28","28","","","49.094","49.094","6","731.93","6","112.008","99.636","91.484","18.6","0","Kaw14"
"Szymon* Dziadzia","19","1","474","Nv Open SB","33","1","","","57.444","0","6","740.28","2","113.646","98.2","90.452","18.6","0","BMW16"
"David Arft","20","19","687","Open SB","7","7","","","1:01.160","1:01.16","6","743.996","2","111.375","100.202","90.0","18.6","0","Kaw11"
"Oliver Woelfel","21","20","914","Open SB","31","31","","","1:06.353","1:06.353","6","749.189","0","0.0","0.0","89.377","18.6","0","Duc14"
"John Nguyen","22","21","297","Open SB","15","15","","","1:06.354","1:06.354","6","749.19","6","116.09","96.132","89.377","18.6","0","Kaw14"
"Larry Sprock","23","22","161","Open SB","16","16","","","1:06.953","1:06.953","6","749.789","6","115.831","96.347","89.305","18.6","0","Duc15"
"Romell* Rogers","24","2","737","Nv Open SB","35","3","","","1:12.907","15.463","6","755.743","5","117.981","94.592","88.602","18.6","0","Yam15"
"Henrik von Buttlar","25","23","114R","Open SB","24","24","","","1:23.880","1:23.88","6","766.716","3","118.608","94.091","87.334","18.6","0","Apr10"
"Jeremy Coffey","26","24","126","Open SB","26","26","","","DNF","3 Laps","3","587.199","2","113.654","98.193","57.016","9.3","0","Kaw16"
"Brendan Walsh","27","25","98","Open SB","6","6","","","DNF","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Duc07"
"Clive Savacool","28","26","71","Open SB","19","19","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Hon08"
"Jason Butler","29","27","66X","Open SB","20","20","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Duc07"
"Garrett Pacheco","30","28","109","Open SB","23","23","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Suz05"
"Tom Schofield","31","29","116R","Open SB","25","25","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Duc00"
"Benjamin Hodges","32","30","722","Open SB","29","29","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Suz13"
"Gabriel Rapisardo","33","31","825","Open SB","30","30","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Apr14"
"Brian* McNerney","34","3","581","Nv Open SB","34","2","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Apr12"
