"Event ID","Event Name","Started At","Ended At"
"183-2147483669-20160319","AFM - Buttonwillow Raceway","2016-03-19 15:00:00 UTC","2016-03-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","395","#13","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483680","Practice","1073742157","Session 3 Practice 2","Practice","2016-03-19 15:11:00 UTC","2016-03-19 15:23:57 UTC","FINAL","5","https://racehero.io/events/afm-buttonwillow-raceway/results/1073742157"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"Chris Ostermeier","1","1","726","Practice","4","4","","","","0","5","655.666","3","123.399","90.438","85.104","15.5","0","BMW15"
"James Bell","2","2","962","Practice","9","9","","","0.353","0 Laps","5","653.621","5","123.752","90.18","85.371","15.5","0"
"Paul Blankenship*","3","3","331","Practice","5","5","","","0.578","0 Laps","5","653.219","5","123.977","90.017","85.423","15.5","0","Yam09"
"Myron Bergstrom*","4","4","775","Practice","8","8","","","2.339","2.137","5","657.803","2","125.738","88.756","84.828","15.5","0","Yam09"
"Pawel Rutkowski*","5","5","788","Practice","6","6","","","3.425","0 Laps","5","655.544","5","126.824","87.996","85.12","15.5","0","Suz11"
"Bill Mein","6","6","654","Practice","1","1","","","3.447","0 Laps","5","648.034","5","126.846","87.981","86.107","15.5","0"
"Sean Corbin","7","7","931","Practice","23","23","","","3.701","1 Lap","4","556.309","4","127.1","87.805","80.243","12.4","0","Tig02"
"Elliot Shiu*","8","8","799","Practice","36","","","","4.036","38.463","4","694.129","3","127.435","87.574","64.311","12.4","0","Yam07"
"Vincent Giovannini","9","9","691","Practice","27","25","","","4.492","39.11","5","694.776","5","127.891","87.262","80.314","15.5","0","Kaw06"
"William Thaw","10","10","812","Practice","7","7","","","4.818","13.368","5","669.034","3","128.217","87.04","83.404","15.5","0","Suz04"
"John James","11","11","220","Practice","14","14","","","4.866","19.256","5","674.922","4","128.265","87.007","82.676","15.5","0","Hon05"
"Robert McKenzie*","12","12","456","Practice","22","22","","","5.016","50.511","5","706.177","3","128.415","86.906","79.017","15.5","0","Tri07"
"Ryan Saville*","13","13","867","Practice","16","16","","","5.996","36.699","5","692.365","4","129.395","86.248","80.593","15.5","0","Suz04"
"- 9067167 -","14","1","-??-","","25","1","","","7.261","0","5","705.564","3","130.66","85.413","79.086","15.5","0"
"Alton Dunnigan","15","14","705","Practice","15","15","","","7.335","1 Lap","4","556.27","3","130.734","85.364","80.249","12.4","0","Duc99"
"Darin Wade","16","15","74","Practice","19","19","","","7.568","41.798","5","697.464","2","130.967","85.212","80.004","15.5","0"
"Jeremy Pfeifle*","17","16","426","Practice","17","17","","","9.082","3 Laps","2","295.937","2","132.481","84.238","75.421","6.2","0","Suz06"
"AJ Jacobsen*","18","17","302","Practice","21","21","","","9.184","1 Lap","4","582.118","4","132.583","84.174","76.685","12.4","0","Tri07"
"Steve Driscoll","19","18","667","Practice","30","28","","","9.635","1 Lap","4","580.408","4","133.034","83.888","76.911","12.4","0","Kaw08"
"Lisa Kinberger","20","19","88","Practice","35","33","","","10.526","2 Laps","3","457.873","3","133.925","83.33","73.121","9.3","0","Yam15"
"Michael Kim","21","20","20","Practice","37","","","","11.365","7.493","3","663.159","3","134.764","82.811","50.486","9.3","0","Kaw14"
"Andrew Hsu","22","21","997","Practice","20","20","","","11.449","1 Lap","4","582.7","4","134.848","82.76","76.609","12.4","0","Kaw15"
"Kalle Haglunds","23","22","112","Practice","34","32","","","12.559","1:23.392","5","739.058","3","135.958","82.084","75.502","15.5","0","Kaw13"
"Justin Merrick","24","23","813","Practice","10","10","","","12.633","49.922","5","705.588","5","136.032","82.04","79.083","15.5","0","Hon09"
"- 7474213 -","25","2","-??-","","26","2","","","13.295","1 Lap","4","593.258","4","136.694","81.642","75.246","12.4","0"
"Laura Llovet*","26","24","841","Practice","2","2","","","15.704","1 Lap","4","574.422","3","139.103","80.228","77.713","12.4","0","Kaw09"
"Matt Verheaghe","27","25","611","Practice","13","13","","","15.780","1:12.765","5","728.431","4","139.179","80.185","76.603","15.5","0","Kaw13"
"Wesley Lakis","28","26","113","Practice","3","3","","","16.689","1 Lap","4","578.56","3","140.088","79.664","77.157","12.4","0","Kaw10"
"Richard Mark","29","27","876","Practice","28","26","","","16.940","1 Lap","4","629.596","3","140.339","79.522","70.903","12.4","0","Suz01"
"Mike Ripley","30","28","305R","Practice","24","24","","","17.359","2 Laps","3","467.61","2","140.758","79.285","71.598","9.3","0"
"Rachael Corbin","31","29","932","Practice","31","29","","","17.946","1 Lap","4","629.189","4","141.345","78.956","70.948","12.4","0","Yam15"
"Troy Duncan*","32","30","636","Practice","32","30","","","19.506","1 Lap","4","624.295","2","142.905","78.094","71.505","12.4","0","Kaw09"
"Cliff Ramsdell*","33","31","771","Practice","33","31","","","21.442","27.294","4","682.96","4","144.841","77.05","65.363","12.4","0","7-Apr"
"Laura Kelleher*","34","32","818","Practice","11","11","","","21.447","1:28.692","5","744.358","5","144.846","77.047","74.964","15.5","0","Kaw14"
"Max Klein*","35","33","868","Practice","18","18","","","40.065","39.393","4","695.059","2","163.464","68.272","64.225","12.4","0","Suz92"
"John Jackson*","36","34","861","Practice","12","12","","","43.739","38.693","4","694.359","4","167.138","66.771","64.29","12.4","0","Yam14"
"Ashlee Deskin","37","35","816","Practice","29","27","","","51.499","2 Laps","3","568.23","3","174.898","63.809","58.92","9.3","0","Kaw15"
