"Event ID","Event Name","Started At","Ended At"
"183-2147483669-20160319","AFM - Buttonwillow Raceway","2016-03-19 15:00:00 UTC","2016-03-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","395","#13","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483680","Practice","1073742148","Session 1 Practice 2","Practice","2016-03-19 15:01:00 UTC","2016-03-19 15:15:02 UTC","FINAL","5","https://racehero.io/events/afm-buttonwillow-raceway/results/1073742148"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"Robert McKenzie*","1","1","456","Practice","11","","","","","0","4","758.154","2","129.984","85.857","58.88","12.4","0","Tri07"
"Elliot Shiu*","2","2","799","Practice","10","10","","","0.945","0 Laps","4","747.699","2","130.929","85.237","59.703","12.4","0","Yam07"
"William Thaw","3","3","812","Practice","6","6","","","1.655","0 Laps","4","681.673","4","131.639","84.777","65.486","12.4","0","Suz04"
"Jeremy Pfeifle*","4","4","426","Practice","3","3","","","2.714","1 Lap","3","496.867","3","132.698","84.101","67.382","9.3","0","Suz06"
"Ryan Saville*","5","5","867","Practice","2","2","","","3.123","19.998","5","778.152","3","133.107","83.842","71.708","15.5","0","Suz04"
"Lisa Kinberger","6","6","88","Practice","1","1","","","3.153","-1 Laps","5","755.776","5","133.137","83.823","73.831","15.5","0","Yam15"
"Chris Ostermeier","7","7","726","Practice","5","5","","","4.594","0 Laps","4","690.995","3","134.578","82.926","64.602","12.4","0","BMW15"
"Darin Wade","8","8","74","Practice","14","","","","4.737","1 Lap","3","681.299","3","134.721","82.838","49.141","9.3","0"
"Myron Bergstrom*","9","9","775","Practice","9","9","","","11.627","0 Laps","4","757.83","4","141.611","78.807","58.905","12.4","0","Yam09"
"Kalle Haglunds","10","10","112","Practice","12","","","","12.531","1 Lap","3","679.872","3","142.515","78.308","49.245","9.3","0","Kaw13"
"Steve Driscoll","11","11","667","Practice","13","","","","17.319","1 Lap","3","706.87","2","147.303","75.762","47.364","9.3","0","Kaw08"
"Rachael Corbin","12","12","932","Practice","16","","","","18.971","1.636","3","759.79","3","148.955","74.922","44.065","9.3","0","Yam15"
"Troy Duncan*","13","13","636","Practice","15","","","","19.442","1 Lap","3","708.403","3","149.426","74.686","47.261","9.3","0","Kaw09"
"Laura Llovet*","14","14","841","Practice","7","7","","","19.817","1 Lap","3","597.083","3","149.801","74.499","56.073","9.3","0","Kaw09"
"Matt Verheaghe","15","15","611","Practice","8","8","","","20.306","1 Lap","3","607.23","3","150.29","74.256","55.136","9.3","0","Kaw13"
"Andrew Hsu","16","16","997","Practice","17","","","","27.089","3 Laps","1","714.833","1","157.073","71.05","15.612","3.1","0","Kaw15"
"Max Klein*","17","17","868","Practice","4","4","","","32.244","41.911","4","800.065","4","162.228","68.792","55.795","12.4","0","Suz92"
"Michael Kim","18","18","20","Practice","0","","","","","4 Laps","0","220.067","0","0.0","0.0","0.0","0.0","0","Kaw14"
