"Event ID","Event Name","Started At","Ended At"
"183-2147483669-20160319","AFM - Buttonwillow Raceway","2016-03-19 15:00:00 UTC","2016-03-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","395","#13","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483683","Sunday Race","1073742192","Formula I","Race","2016-03-20 16:06:00 UTC","2016-03-20 16:19:21 UTC","FINAL","6","https://racehero.io/events/afm-buttonwillow-raceway/results/1073742192"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model/Engine"
"Andrew Lee","1","1","10","FI","1","1","","","","0","6","677.619","5","109.061","102.328","98.817","18.6","0","Yam11"
"Ricardo Villegas","2","2","51","FI","3","3","","","8.296","8.296","6","685.915","4","110.245","101.229","97.621","18.6","0","Yam13"
"Ryder Morrison","3","3","100","FI","4","4","","","16.228","16.228","6","693.847","2","112.022","99.623","96.505","18.6","0","Yam08"
"Brandon Crawford","4","4","196","FI","18","18","","","17.479","17.479","6","695.098","5","111.373","100.204","96.332","18.6","0","Yam06"
"Patrick Murphy","5","5","152","FI","2","2","","","19.223","19.223","6","696.842","6","111.91","99.723","96.091","18.6","0","Yam08"
"Brian Morris","6","6","77R","FI","11","11","","","23.978","23.978","6","701.597","5","112.737","98.991","95.439","18.6","0","Yam14"
"Robert Pierce","7","7","513R","FI","22","22","","","25.040","25.04","6","702.659","6","112.695","99.028","95.295","18.6","0","Yam15"
"Tom Wilbert","8","8","50","FI","8","8","","","26.741","26.741","6","704.36","4","113.157","98.624","95.065","18.6","0","Yam12"
"Keir Leonhardt","9","9","312","FI","21","21","","","27.016","27.016","6","704.635","5","112.24","99.43","95.028","18.6","0","Suz06"
"Jai Armstrong","10","10","791","FI","5","5","","","27.369","27.369","6","704.988","5","111.96","99.678","94.98","18.6","0","Yam09"
"Ilya Roytman","11","11","333","FI","7","7","","","31.482","31.482","6","709.101","3","113.831","98.04","94.429","18.6","0","Yam09"
"Stephen Smith","12","12","169","FI","12","12","","","34.259","34.259","6","711.878","5","112.776","98.957","94.061","18.6","0","Yam08"
"Luke Luciano","13","13","188","FI","9","9","","","41.565","41.565","6","719.184","3","115.069","96.985","93.106","18.6","0","Yam14"
"Robert Lazzarini","14","14","315","FI","13","13","","","41.660","41.66","6","719.279","6","114.27","97.663","93.093","18.6","0","Yam09"
"Wiles Stapp","15","15","77","FI","6","6","","","50.273","50.273","6","727.892","2","117.586","94.909","91.992","18.6","0","Yam06"
"Joseph Palmeri","16","16","197","FI","10","10","","","50.363","50.363","6","727.982","5","114.747","97.257","91.98","18.6","0","Yam06"
"Fabian Fernandez","17","1","729","NV FI","42","18","","","57.690","0","6","735.309","5","115.534","96.595","91.064","18.6","0","Yam11"
"Jovan Betton","18","17","62","FI","16","16","","","58.542","58.542","6","736.161","6","117.863","94.686","90.958","18.6","0","Tri09"
"Steve* Habura","19","2","747","NV FI","26","2","","","58.724","1.034","6","736.343","5","115.142","96.924","90.936","18.6","0","Suz06"
"Greg Sharp","20","18","956","FI","24","24","","","1:05.205","1:05.205","6","742.824","6","118.637","94.068","90.142","18.6","0","Suz07"
"Nick Lindquist","21","3","768","NV FI","30","6","","","1:05.945","8.255","6","743.564","6","118.473","94.199","90.053","18.6","0"
"August* Weber","22","4","578","NV FI","40","16","","","1:07.578","9.888","6","745.197","5","117.495","94.983","89.855","18.6","0","Yam06"
"Bruce Bleecker","23","19","31","FI","15","15","","","1:10.602","1:10.602","6","748.221","4","120.089","92.931","89.492","18.6","0","Yam06"
"Nanda* Doddapaneni","24","5","807","NV FI","31","7","","","1:14.758","17.068","6","752.377","3","118.89","93.868","88.998","18.6","0","Yam10"
"John James","25","20","220","FI","20","20","","","1:15.008","1:15.008","6","752.627","2","120.615","92.526","88.968","18.6","0","Hon05"
"Trevor* Nogueira","26","6","928","NV FI","27","3","","","1:15.818","18.128","6","753.437","6","119.04","93.75","88.873","18.6","0","Kaw13"
"Moua* Vang","27","7","854","NV FI","46","22","","","1:16.220","18.53","6","753.839","4","118.298","94.338","88.825","18.6","0","Hon06"
"Tomas Covinha","28","8","404","NV FI","37","13","","","1:17.335","19.645","6","754.954","5","117.984","94.589","88.694","18.6","0","Yam12"
"Salvatore* Rizzo","29","9","434","NV FI","38","14","","","1:22.691","25.001","6","760.31","5","121.073","92.176","88.069","18.6","0","Hon06"
