"Event ID","Event Name","Started At","Ended At"
"183-2147483669-20160319","AFM - Buttonwillow Raceway","2016-03-19 15:00:00 UTC","2016-03-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","395","#13","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483683","Sunday Race","1073742191","Open GP, Super Dino","Race","2016-03-20 16:05:00 UTC","2016-03-20 16:18:41 UTC","FINAL","6","https://racehero.io/events/afm-buttonwillow-raceway/results/1073742191"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model/Engine"
"Cory Call","1","1","2","Open GP","16","16","","","","0","6","684.838","3","107.59","103.727","97.775","18.6","0","BMW15"
"Jordan Edgington","2","2","143","Open GP","46","29","","","5.260","5.26","6","690.098","4","107.579","103.738","97.03","18.6","0"
"Steve Metz","3","3","5","Open GP","2","2","","","6.811","6.811","6","691.649","4","107.707","103.614","96.812","18.6","0","Duc12"
"Jason Lauritzen","4","4","91","Open GP","1","1","","","6.980","6.98","6","691.818","4","109.45","101.964","96.788","18.6","0","Kaw16"
"Peter Kemling","5","5","90","Open GP","3","3","","","7.849","7.849","6","692.687","4","108.562","102.798","96.667","18.6","0","Kaw16"
"David Raff","6","6","24","Open GP","15","15","","","11.860","11.86","6","696.698","4","108.618","102.745","96.111","18.6","0","Yam15"
"Scott Tillery","7","7","35R","Open GP","10","10","","","19.733","19.733","6","704.571","2","111.131","100.422","95.037","18.6","0","Kaw16"
"Eric Gulbransen","8","8","33","Open GP","8","8","","","22.406","22.406","6","707.244","5","111.557","100.039","94.677","18.6","0","Yam16"
"Peter Fry","9","9","952","Open GP","9","9","","","35.314","35.314","6","720.152","6","113.585","98.252","92.98","18.6","0","Yam09"
"Joy Higa","10","10","82","Open GP","6","6","","","35.496","35.496","6","720.334","6","113.207","98.58","92.957","18.6","0","Suz14"
"Jason Miller","11","11","59","Open GP","12","12","","","35.793","35.793","6","720.631","6","113.175","98.608","92.919","18.6","0","BMW10"
"James King","12","12","69","Open GP","7","7","","","36.050","36.05","6","720.888","3","111.89","99.741","92.885","18.6","0","KTM12"
"Robbes Stieglitz","13","13","341","Open GP","23","23","","","36.395","36.395","6","721.233","6","113.379","98.431","92.841","18.6","0","Duc14"
"Tyler Wolters","14","14","478","Open GP","5","5","","","37.469","37.469","6","722.307","5","114.316","97.624","92.703","18.6","0","Hon08"
"Alex Flores","15","15","357","Open GP","24","24","","","37.513","37.513","6","722.351","3","113.698","98.155","92.697","18.6","0","Kaw16"
"David Arft","16","16","687","Open GP","4","4","","","37.771","37.771","6","722.609","6","111.903","99.729","92.664","18.6","0","Kaw11"
"Benjamin Hodges","17","17","722","Open GP","26","26","","","38.036","38.036","6","722.874","2","112.939","98.814","92.63","18.6","0","Suz13"
"Szymon* Dziadzia","18","1","474","Nv Open GP","30","2","","","39.473","0","6","724.311","3","112.322","99.357","92.446","18.6","0","BMW16"
"Garrett Pacheco","19","18","109","Open GP","18","18","","","39.527","39.527","6","724.365","5","111.773","99.845","92.44","18.6","0","Suz05"
"Carl Hudson","20","19","186","Open GP","22","22","","","44.531","44.531","6","729.369","4","113.231","98.56","91.805","18.6","0","Kaw11"
"Austin Parker","21","20","559R","Open GP","25","25","","","50.664","50.664","6","735.502","6","113.984","97.908","91.04","18.6","0","Suz06"
"Gabriel Rapisardo","22","21","825","Open GP","28","28","","","53.400","53.4","6","738.238","4","115.612","96.53","90.702","18.6","0","14-Apr"
"Larry Sprock","23","22","161","Open GP","20","20","","","53.819","53.819","6","738.657","5","114.685","97.31","90.651","18.6","0","Duc15"
"John Nguyen","24","23","297","Open GP","11","11","","","1:00.319","1:00.319","6","745.157","6","116.287","95.969","89.86","18.6","0","Kaw14"
"Jesse* Moreno","25","2","819","Nv Open GP","34","6","","","1:09.231","29.758","6","754.069","3","118.695","94.022","88.798","18.6","0","Suz05"
"Roger Baker","26","1","146","S Dino","41","1","","","1:21.222","0","6","766.06","5","116.547","95.755","87.408","18.6","0","Kaw96"
"Guy A Hyder","27","2","23","S Dino","42","2","","","1:32.840","11.618","6","777.678","5","116.619","95.696","86.102","18.6","0","Yam00"
"Ed Haazer","28","3","45","S Dino","43","3","","","1:34.828","13.606","6","779.666","2","118.015","94.564","85.883","18.6","0","Kaw75"
"Romell* Rogers","29","3","737","Nv Open GP","32","4","","","1:41.389","1:01.916","6","786.227","6","118.57","94.122","85.166","18.6","0","Yam15"
