"Event ID","Event Name","Started At","Ended At"
"183-2147483669-20160319","AFM - Buttonwillow Raceway","2016-03-19 15:00:00 UTC","2016-03-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","395","#13","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483683","Sunday Race","1073742199","250 Superbike, Legacy Light","Race","2016-03-20 16:13:00 UTC","2016-03-20 16:28:07 UTC","FINAL","6","https://racehero.io/events/afm-buttonwillow-raceway/results/1073742199"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model/Engine"
"Guy A Hyder","1","1","23","Legacy Light","29","1","","","","0","6","762.235","2","120.083","92.936","87.847","18.6","0","Yam99"
"Justus Hoffman","2","2","707","Legacy Light","31","3","","","4.366","4.366","6","766.601","6","118.622","94.08","87.347","18.6","0","Duc05"
"Chris Reed","3","3","210","Legacy Light","34","6","","","5.980","5.98","6","768.215","6","119.488","93.399","87.163","18.6","0","Hon07"
"F. Patrick Carroll","4","4","890","Legacy Light","30","2","","","8.027","8.027","6","770.262","6","119.643","93.278","86.931","18.6","0","Suz00"
"Brett* Voorhees","5","1","412","250 SB","16","16","","","10.495","0","6","772.73","6","121.179","92.095","86.654","18.6","0","Yam15"
"Dave Moss","6","2","223","250 SB","2","2","","","10.533","0.038","6","772.768","2","121.841","91.595","86.65","18.6","0","Hon90"
"Paul Johnson","7","3","230","250 SB","3","3","","","17.030","6.535","6","779.265","6","123.394","90.442","85.927","18.6","0","Kaw14"
"Cory Ventura","8","4","164","250 SB","15","15","","","17.122","6.627","6","779.357","2","123.305","90.507","85.917","18.6","0","KTM15"
"Austin Guinn","9","5","9","250 SB","1","1","","","29.157","18.662","6","791.392","2","125.637","88.827","84.61","18.6","0","Yam15"
"Daniel Coats","10","5","450","Legacy Light","32","4","","","29.443","29.443","6","791.678","3","124.714","89.485","84.58","18.6","0","Yam07"
"Patryk Buchcik","11","6","47","250 SB","7","7","","","33.447","22.952","6","795.682","6","126.475","88.239","84.154","18.6","0","Kaw14"
"Sean Corbin","12","7","931","250 SB","4","4","","","33.603","23.108","6","795.838","2","122.208","91.32","84.138","18.6","0","Tig02"
"Gordon Pull","13","8","436","250 SB","17","17","","","37.543","27.048","6","799.778","6","126.457","88.251","83.723","18.6","0","Kaw14"
"Darin Wade","14","9","74","250 SB","12","12","","","42.328","31.833","6","804.563","3","127.744","87.362","83.225","18.6","0","KTM15"
"Elliot* Shiu","15","1","799","NV Legacy Light","37","1","","","47.309","0","6","809.544","2","127.875","87.273","82.713","18.6","0","Yam07"
"Ryan* Saville","16","2","867","NV Legacy Light","38","2","","","56.345","9.036","6","818.58","5","128.799","86.647","81.8","18.6","0","Suz04"
"John Knowles","17","10","520","250 SB","9","9","","","57.517","47.022","6","819.752","2","130.086","85.789","81.683","18.6","0","KTM15"
"Michael Kim","18","11","20","250 SB","5","5","","","58.270","47.775","6","820.505","4","129.585","86.121","81.608","18.6","0","Kaw14"
"Kalle Haglunds","19","12","112","250 SB","14","14","","","1:02.141","51.646","6","824.376","2","130.71","85.38","81.225","18.6","0","Kaw13"
"Steve Driscoll","20","13","667","250 SB","18","18","","","1:06.209","55.714","6","828.444","6","130.967","85.212","80.826","18.6","0","Kaw08"
"Mike Ripley","21","14","305","250 SB","11","11","","","1:10.969","1:00.474","6","833.204","6","132.009","84.54","80.364","18.6","0","Kaw13"
"Andrew Hsu","22","15","997","250 SB","19","19","","","1:26.727","1:16.232","6","848.962","2","134.158","83.185","78.873","18.6","0","Kaw15"
"Richard Mark Appel","23","6","876","Legacy Light","33","5","","","1:37.856","1:37.856","6","860.091","6","132.548","84.196","77.852","18.6","0","Suz01"
"Rachael Corbin","24","16","932","250 SB","8","8","","","1:43.129","1:32.634","6","865.364","2","137.216","81.332","77.378","18.6","0","Yam15"
"Troy* Duncan","25","1","636","Nv 250 SB","21","1","","","2:20.068","0","6","902.303","2","140.873","79.22","74.21","18.6","0","Kaw09"
"Ashlee* Deskin","26","2","816","Nv 250 SB","22","2","","","2:20.682","0.614","6","902.917","6","142.618","78.251","74.16","18.6","0","Kaw15"
"Alex Lazaris","27","3","870","Nv 250 SB","24","4","","","2:20.996","0.928","6","903.231","6","141.712","78.751","74.134","18.6","0","Kaw08"
"Lisa Kinberger","28","17","88","250 SB","10","10","","","DNF","4 Laps","2","293.952","2","128.602","86.779","75.931","6.2","0","Yam15"
"Laura* Kelleher","29","4","818","Nv 250 SB","23","3","","","DNF","6 Laps","0","32.453","0","0.0","0.0","0.0","0.0","0","Kaw14"
"Matt Verheaghe","30","18","611","250 SB","6","6","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kaw13"
"Yuri Barrigan","31","19","66","250 SB","13","13","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Yam08"
