"Event ID","Event Name","Started At","Ended At"
"183-2147483669-20160319","AFM - Buttonwillow Raceway","2016-03-19 15:00:00 UTC","2016-03-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","395","#13","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483681","Saturday Race","1073742179","Formula 40 Heavyweight, Formula 40 Middleweight","Race","2016-03-19 20:04:00 UTC","2016-03-19 20:17:57 UTC","FINAL","6","https://racehero.io/events/afm-buttonwillow-raceway/results/1073742179"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model/Engine"
"Cory Call","1","1","2","F40HVY","4","4","","","","0","6","693.809","2","109.244","102.157","96.511","18.6","0","BMW15"
"Jason Lauritzen","2","2","91","F40HVY","6","6","","","8.855","8.855","6","702.664","4","110.793","100.728","95.294","18.6","0","Kaw16"
"Eric Gulbransen","3","3","33","F40HVY","1","1","","","14.759","14.759","6","708.568","4","112.405","99.284","94.5","18.6","0","Yam16"
"James King","4","4","69","F40HVY","2","2","","","14.969","14.969","6","708.778","6","112.06","99.59","94.472","18.6","0","KTM12"
"Jason Butler","5","5","66X","F40HVY","3","3","","","28.344","28.344","6","722.153","2","114.236","97.692","92.723","18.6","0","Duc07"
"Robbes Stieglitz","6","6","341","F40HVY","11","11","","","33.442","33.442","6","727.251","2","115.05","97.001","92.073","18.6","0","Duc14"
"Szymon* Dziadzia","7","1","474","Nv F40HVY","15","1","","","33.523","0","6","727.332","3","113.492","98.333","92.062","18.6","0","BMW15"
"Carl Hudson","8","7","186","F40HVY","10","10","","","41.963","41.963","6","735.772","6","115.61","96.531","91.006","18.6","0","Kaw11"
"Jason Miller","9","8","59","F40HVY","5","5","","","43.884","43.884","6","737.693","5","115.817","96.359","90.769","18.6","0","BMW10"
"Steven Zoumaras","10","9","678","F40HVY","13","13","","","44.054","44.054","6","737.863","4","111.942","99.694","90.749","18.6","0","Kaw13"
"Larry Sprock","11","10","161","F40HVY","12","12","","","46.540","46.54","6","740.349","6","116.178","96.059","90.444","18.6","0","Duc15"
"Tom Wilbert","12","1","50","F40MID","22","7","","","1:04.307","0","6","758.116","4","112.485","99.213","88.324","18.6","0","Yam12"
"Thomas Montano","13","2","57","F40MID","16","1","","","1:04.370","0.063","6","758.179","4","114.341","97.603","88.317","18.6","0","Tri13"
"Henrik von Buttlar","14","11","114R","F40HVY","7","7","","","1:12.630","1:12.63","6","766.439","6","120.652","92.497","87.365","18.6","0","10-Apr"
"Jimmy Weidman","15","12","174","F40HVY","9","9","","","1:17.377","1:17.377","6","771.186","5","122.221","91.31","86.827","18.6","0","Duc13"
"Tim Chin","16","3","166","F40MID","20","5","","","1:24.908","20.601","6","778.717","4","116.682","95.645","85.988","18.6","0","Kaw13"
"Robert Lazzarini","17","4","315","F40MID","18","3","","","1:24.999","20.692","6","778.808","5","115.896","96.293","85.978","18.6","0","Yam09"
"Oliver Woelfel","18","5","914","F40MID","23","8","","","1:25.316","21.009","6","779.125","6","115.735","96.427","85.943","18.6","0","Suz09"
"Alan Cunningham","19","6","38","F40MID","21","6","","","1:27.225","22.918","6","781.034","4","116.624","95.692","85.733","18.6","0","Yam13"
"Jennifer Lauritzen","20","13","619","F40HVY","14","14","","","1:30.675","1:30.675","6","784.484","4","122.268","91.275","85.355","18.6","0","Kaw13"
"Max Cappellari","21","14","88R","F40HVY","8","8","","","1:43.567","1:43.567","6","797.376","4","126.295","88.365","83.975","18.6","0","BMW15"
"Myron* Bergstrom","22","1","775","Nv F40MID","29","4","","","1:44.409","0","6","798.218","3","119.958","93.033","83.887","18.6","0","Yam09"
"James* Bell","23","2","962","Nv F40MID","31","6","","","1:55.324","10.915","6","809.133","5","121.865","91.577","82.755","18.6","0","Tri13"
"John James","24","7","220","F40MID","19","4","","","1:56.829","52.522","6","810.638","2","122.81","90.872","82.602","18.6","0","Hon05"
"Luis Nunes","25","3","869","Nv F40MID","26","2","","","1:58.257","13.848","6","812.066","5","122.712","90.945","82.456","18.6","0","Yam06"
"tony strippoli","26","8","973R","F40MID","28","10","","","1:59.112","54.805","6","812.921","5","122.155","91.359","82.37","18.6","0","Yam12"
"Michael Diadiw","27","4","172","Nv F40MID","25","1","","","2:01.458","17.049","6","815.267","6","122.567","91.052","82.133","18.6","0","Kaw16"
"Cliff* Ramsdell","28","5","771","Nv F40MID","27","3","","","1 Lap","1 Lap","5","701.976","5","124.813","89.414","79.49","15.5","0","7-Apr"
"Bruce Bleecker","29","9","31","F40MID","17","2","","","1 Lap","1 Lap","5","703.35","1","125.856","88.673","79.335","15.5","0","Yam08"
"Daniel Coats","30","10","450","F40MID","24","9","","","1 Lap","1 Lap","5","703.727","4","126.32","88.347","79.292","15.5","0","Yam07"
"Paul* Blankenship","31","6","331","Nv F40MID","30","5","","","1 Lap","1 Lap","5","703.954","5","124.125","89.909","79.267","15.5","0","Yam09"
"Volga Mermut","32","15","238R","F40HVY","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Yam15"
"Adam Robarts","33","16","298R","F40HVY","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Yam15"
"Danny Roy Lott","34","7","821","Nv F40MID","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kaw09"
