"Event ID","Event Name","Started At","Ended At"
"183-2147483669-20160319","AFM - Buttonwillow Raceway","2016-03-19 15:00:00 UTC","2016-03-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","395","#13","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483683","Sunday Race","1073742196","600 Superbike","Race","2016-03-20 16:10:00 UTC","2016-03-20 16:23:43 UTC","FINAL","6","https://racehero.io/events/afm-buttonwillow-raceway/results/1073742196"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model/Engine"
"Deion Campbell","1","1","194","600 SB","1","1","","","","0","6","711.589","2","108.458","102.897","94.099","18.6","0","Yam11"
"Tucker Lancaster","2","2","408","600 SB","15","15","","","9.897","9.897","6","721.486","6","109.34","102.067","92.808","18.6","0","Yam15"
"Brandon Crawford","3","3","196","600 SB","11","11","","","11.985","11.985","6","723.574","5","109.848","101.595","92.541","18.6","0","Yam06"
"Gage McAllister","4","4","25R","600 SB","14","14","","","16.049","16.049","6","727.638","4","110.579","100.923","92.024","18.6","0","Yam14"
"Jai Armstrong","5","5","791","600 SB","4","4","","","19.132","19.132","6","730.721","2","111.32","100.252","91.636","18.6","0","Yam09"
"Ryder Morrison","6","6","100","600 SB","3","3","","","21.988","21.988","6","733.577","2","112.035","99.612","91.279","18.6","0","Yam08"
"Thomas Montano","7","7","57","600 SB","2","2","","","22.093","22.093","6","733.682","6","110.981","100.558","91.266","18.6","0","Tri13"
"Ezra Beaubier","8","8","297X","600 SB","26","26","","","28.620","28.62","6","740.209","5","112.402","99.286","90.461","18.6","0","Yam09"
"Rodrigo Arrazola","9","9","901","600 SB","9","9","","","28.770","28.77","6","740.359","6","112.518","99.184","90.443","18.6","0","Yam06"
"Brian Morris","10","10","77R","600 SB","17","17","","","31.087","31.087","6","742.676","6","112.122","99.534","90.16","18.6","0","Yam14"
"Ilya Roytman","11","11","333","600 SB","7","7","","","36.388","36.388","6","747.977","2","113.789","98.076","89.521","18.6","0","Yam09"
"Robert Pierce","12","12","513R","600 SB","18","18","","","36.494","36.494","6","748.083","3","112.978","98.78","89.509","18.6","0","Yam15"
"Michael Weir","13","13","231","600 SB","25","25","","","36.684","36.684","6","748.273","4","112.853","98.89","89.486","18.6","0","Yam07"
"Tom Wilbert","14","14","50","600 SB","10","10","","","38.751","38.751","6","750.34","2","112.558","99.149","89.24","18.6","0","Yam12"
"Luke Luciano","15","15","188","600 SB","5","5","","","38.832","38.832","6","750.421","2","113.797","98.069","89.23","18.6","0","Yam14"
"Kevin Murphy","16","16","108","600 SB","6","6","","","41.995","41.995","6","753.584","5","112.17","99.492","88.855","18.6","0","Yam09"
"Joseph Palmeri","17","17","197","600 SB","8","8","","","45.249","45.249","6","756.838","5","115.53","96.598","88.473","18.6","0","Yam06"
"Ryan Houck","18","18","525R","600 SB","19","19","","","45.654","45.654","6","757.243","6","115.522","96.605","88.426","18.6","0","Yam09"
"Robert Lazzarini","19","19","315","600 SB","12","12","","","52.669","52.669","6","764.258","6","113.718","98.137","87.614","18.6","0","Yam09"
"Wiles Stapp","20","20","77","600 SB","13","13","","","1:02.862","1:02.862","6","774.451","6","117.142","95.269","86.461","18.6","0","Yam06"
"Jovan Betton","21","21","62","600 SB","22","22","","","1:03.310","1:03.31","6","774.899","5","116.752","95.587","86.411","18.6","0","Tri09"
"Greg Sharp","22","22","956","600 SB","28","28","","","1:07.196","1:07.196","6","778.785","6","117.798","94.738","85.98","18.6","0","Suz07"
"John James","23","23","220","600 SB","24","24","","","1:10.387","1:10.387","6","781.976","4","119.433","93.442","85.629","18.6","0","Hon05"
"August* Weber","24","1","578","Nv 600 SB","29","1","","","1:10.435","0","6","782.024","3","118.183","94.43","85.624","18.6","0","Yam06"
"Deivide* DaSilva","25","2","714","Nv 600 SB","38","10","","","1:10.737","0.302","6","782.326","6","115.982","96.222","85.591","18.6","0","Yam12"
"Charles Almy","26","24","510","600 SB","27","27","","","1:14.828","1:14.828","6","786.417","4","117.131","95.278","85.146","18.6","0","Yam09"
"Nanda* Doddapaneni","27","3","807","Nv 600 SB","33","5","","","1:14.994","4.559","6","786.583","4","119.063","93.732","85.128","18.6","0","Yam10"
"Tomas Covinha","28","4","404","Nv 600 SB","35","7","","","1:15.842","5.407","6","787.431","3","118.835","93.912","85.036","18.6","0","Yam12"
"Richard* Conway","29","5","919","Nv 600 SB","30","2","","","1:16.098","5.663","6","787.687","6","117.208","95.215","85.008","18.6","0","Tri14"
"Bruce Bleecker","30","25","31","600 SB","21","21","","","1:17.265","1:17.265","6","788.854","2","119.628","93.289","84.883","18.6","0","Yam08"
"Marcos* Brito","31","6","430","Nv 600 SB","31","3","","","1:17.977","7.542","6","789.566","6","118.225","94.396","84.806","18.6","0","Yam12"
"Christian* Biehl","32","7","786","Nv 600 SB","32","4","","","1:28.356","17.921","6","799.945","5","121.575","91.795","83.706","18.6","0","Yam09"
"Myron* Bergstrom","33","8","775","Nv 600 SB","39","11","","","1:31.046","20.611","6","802.635","6","121.6","91.776","83.425","18.6","0","Yam09"
"Paul* Blankenship","34","9","331","Nv 600 SB","34","6","","","1:36.196","25.761","6","807.785","2","122.635","91.002","82.893","18.6","0","Yam09"
"Robert* McKenzie","35","10","456","Nv 600 SB","37","9","","","1:36.898","26.463","6","808.487","6","122.605","91.024","82.821","18.6","0","Tri07"
"Frankie Mehrer Jr.","36","26","209","600 SB","20","20","","","1:40.110","1:40.11","6","811.699","2","123.879","90.088","82.494","18.6","0","Kaw12"
"Michael Diadiw","37","11","172","Nv 600 SB","36","8","","","1:40.835","30.4","6","812.424","2","123.371","90.459","82.42","18.6","0","Kaw16"
"Ricardo Villegas","38","27","51","600 SB","16","16","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Yam13"
"Zach Harrington","39","28","123","600 SB","23","23","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","yam07"
"John* Jackson","40","12","861","Nv 600 SB","40","12","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Yam14"
"James Roy","41","13","946","Nv 600 SB","41","13","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kaw12"
