"Event ID","Event Name","Started At","Ended At"
"183-2147483669-20160319","AFM - Buttonwillow Raceway","2016-03-19 15:00:00 UTC","2016-03-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","395","#13","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483682","Sunday Practice","1073742182","Session 1 Practice 1","Practice","2016-03-20 15:00:00 UTC","2016-03-20 15:09:54 UTC","FINAL","4","https://racehero.io/events/afm-buttonwillow-raceway/results/1073742182"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Fabian Fernandez","1","1","729","Practice","7","7","","","","0","3","459.723","3","129.981","85.859","72.826","9.3","0"
"James Roy","2","2","946","Practice","10","10","","","0.014","0 Laps","3","459.237","3","129.995","85.849","72.904","9.3","0","Kaw12"
"Juan Villicana","3","3","877","Practice","5","5","","","3.434","3.723","3","463.446","3","133.415","83.649","72.241","9.3","0"
"Ian Tanner","4","4","718","Practice","12","12","","","4.956","1:44.016","3","563.739","3","134.937","82.705","59.389","9.3","0"
"Brian Tritt","5","5","836","Practice","3","3","","","5.903","1:54.155","4","573.878","3","135.884","82.129","77.787","12.4","0"
"Brhett Butler","6","6","883","Practice","4","4","","","10.376","10.846","3","470.569","3","140.357","79.512","71.148","9.3","0"
"Luis Nunes","7","7","869","Practice","6","6","","","16.290","18.636","3","478.359","3","146.271","76.297","69.989","9.3","0"
"Matt Marchini","8","8","975","Practice","1","1","","","17.998","18.434","3","478.157","3","147.979","75.416","70.019","9.3","0"
"Kimberly Burton","9","9","967","Practice","2","2","","","19.819","1 Lap","2","310.635","2","149.8","74.499","71.853","6.2","0"
"Alex Lazaris","10","10","870","Practice","9","9","","","22.047","33.432","3","493.155","3","152.028","73.408","67.889","9.3","0"
"Pao Vang","11","11","599","Practice","8","8","","","22.470","32.964","3","492.687","3","152.451","73.204","67.954","9.3","0"
"Donanciano Tanner","12","12","763","Practice","11","11","","","22.978","1 Lap","2","445.347","2","152.959","72.961","50.118","6.2","0"
"Henrik von Buttlar","13","13","114R","Practice","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","10-Apr"
