"Event ID","Event Name","Started At","Ended At"
"183-2147483669-20160319","AFM - Buttonwillow Raceway","2016-03-19 15:00:00 UTC","2016-03-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","395","#13","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483683","Sunday Race","1073742190","600 Production","Race","2016-03-20 16:04:00 UTC","2016-03-20 16:18:51 UTC","FINAL","6","https://racehero.io/events/afm-buttonwillow-raceway/results/1073742190"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model/Engine"
"Deion Campbell","1","1","194","600 Prod","1","1","","","","0","6","704.647","2","107.683","103.638","95.026","18.6","0","Yam11"
"Andrew Lee","2","2","10","600 Prod","2","2","","","9.453","9.453","6","714.1","2","108.829","102.546","93.768","18.6","0","Yam11"
"Gage McAllister","3","3","25R","600 Prod","14","14","","","17.664","17.664","6","722.311","5","109.924","101.525","92.702","18.6","0","Yam14"
"Brandon Crawford","4","4","196","600 Prod","11","11","","","21.836","21.836","6","726.483","2","110.791","100.73","92.17","18.6","0","Yam06"
"Tucker Lancaster","5","5","408","600 Prod","29","29","","","21.896","21.896","6","726.543","6","110.0","101.455","92.162","18.6","0","Yam15"
"Thomas Montano","6","6","57","600 Prod","4","4","","","23.539","23.539","6","728.186","6","111.012","100.53","91.955","18.6","0","Tri13"
"Ricardo Villegas","7","7","51","600 Prod","10","10","","","24.395","24.395","6","729.042","6","110.836","100.689","91.847","18.6","0","Yam13"
"Ryder Morrison","8","8","100","600 Prod","3","3","","","32.720","32.72","6","737.367","2","111.938","99.698","90.81","18.6","0","Yam08"
"Ezra Beaubier","9","9","297X","600 Prod","27","27","","","33.476","33.476","6","738.123","3","112.223","99.445","90.717","18.6","0","Yam09"
"Robert Pierce","10","10","513R","600 Prod","15","15","","","35.435","35.435","6","740.082","5","112.941","98.813","90.476","18.6","0","Yam15"
