"Event ID","Event Name","Started At","Ended At"
"183-2147483669-20160319","AFM - Buttonwillow Raceway","2016-03-19 15:00:00 UTC","2016-03-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","395","#13","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483681","Saturday Race","1073742180","AFemme, 350 Production, Formula 40 Lightweight","Race","2016-03-19 20:05:00 UTC","2016-03-19 20:20:29 UTC","FINAL","6","https://racehero.io/events/afm-buttonwillow-raceway/results/1073742180"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model/Engine"
"Joy Higa","1","1","82","AFemme","1","1","","","","0","6","758.162","2","116.379","95.894","88.319","18.6","0","Suz14"
"Valentine Welch","2","2","92","AFemme","2","2","","","19.219","19.219","6","777.381","3","119.702","93.232","86.135","18.6","0","Suz08"
"Jennifer Lauritzen","3","3","619","AFemme","0","","","","30.975","30.975","6","789.137","2","117.666","94.845","84.852","18.6","0","Kaw13"
"Bradley Champion","4","1","117","F40LT","34","7","","","57.765","0","6","815.927","4","115.405","96.703","82.066","18.6","0","Suz01"
"Kevin Winter","5","2","688","F40LT","30","3","","","58.362","0.597","6","816.524","4","115.939","96.258","82.006","18.6","0","Yam03"
"Aaron Tulchinsky","6","3","55","F40LT","28","1","","","1:02.696","4.931","6","820.858","4","115.592","96.546","81.573","18.6","0","Suz99"
"Paul Johnson","7","1","230","350 Prod","5","1","","","1:02.953","0","6","821.115","3","123.238","90.556","81.548","18.6","0","Kaw14"
"Jason Catching","8","4","34","F40LT","35","8","","","1:03.458","5.693","6","821.62","4","116.703","95.627","81.498","18.6","0","Yam15"
"Brett* Voorhees","9","2","412","350 Prod","20","16","","","1:08.109","5.156","6","826.271","5","123.153","90.619","81.039","18.6","0","Yam15"
"Patryk Buchcik","10","3","47","350 Prod","9","5","","","1:09.455","6.502","6","827.617","5","123.935","90.047","80.907","18.6","0","Kaw14"
"Austin Guinn","11","4","9","350 Prod","6","2","","","1:09.538","6.585","6","827.7","6","123.842","90.115","80.899","18.6","0","Yam15"
"Cory Ventura","12","5","164","350 Prod","14","10","","","1:10.601","7.648","6","828.763","5","124.251","89.818","80.795","18.6","0","KTM15"
"Dave Moss","13","5","223","F40LT","37","10","","","1:10.955","13.19","6","829.117","5","118.403","94.254","80.761","18.6","0","Yam09"
"Gordon Pull","14","6","436","350 Prod","17","13","","","1:14.608","11.655","6","832.77","5","124.823","89.407","80.406","18.6","0","Kaw14"
"Dan Sewell","15","6","19","F40LT","33","6","","","1:16.291","18.526","6","834.453","5","120.004","92.997","80.244","18.6","0","Suz02"
"Jesse Norton","16","7","21R","350 Prod","10","6","","","1:19.390","16.437","6","837.552","2","125.334","89.042","79.947","18.6","0","Yam15"
"Mickey Fimbres","17","7","93","F40LT","39","12","","","1:31.900","34.135","6","850.062","6","120.694","92.465","78.771","18.6","0","Kaw06"
"F. Patrick Carroll","18","8","890","F40LT","32","5","","","1:34.119","36.354","6","852.281","4","121.026","92.212","78.566","18.6","0","Suz00"
"Lisa Kinberger","19","8","88","350 Prod","12","8","","","1:34.710","31.757","6","852.872","2","128.234","87.028","78.511","18.6","0","Yam15"
"Thomas Dorsey","20","9","36","F40LT","41","14","","","1:36.567","38.802","6","854.729","4","121.269","92.027","78.341","18.6","0","Kaw92"
"Sergio Morales Galvan","21","10","60","F40LT","42","15","","","1:40.612","42.847","6","858.774","6","123.5","90.364","77.972","18.6","0","Yam89"
"Daniel Coats","22","11","450","F40LT","43","16","","","1:43.019","45.254","6","861.181","6","123.163","90.612","77.754","18.6","0","Yam07"
"Michael Kim","23","9","20","350 Prod","7","3","","","1:43.388","40.435","6","861.55","6","128.599","86.781","77.72","18.6","0","Kaw14"
"David Kresse","24","12","428","F40LT","31","4","","","1:43.400","45.635","6","861.562","6","122.727","90.934","77.719","18.6","0","Suz08"
"John Knowles","25","10","520","350 Prod","16","12","","","1:43.879","40.926","6","862.041","6","129.191","86.384","77.676","18.6","0","KTM15"
"Darin Wade","26","11","74","350 Prod","11","7","","","1:44.312","41.359","6","862.474","6","129.27","86.331","77.637","18.6","0","KTM15"
"Kimberly Burton","27","1","967","Nv Afemme","4","2","","","1:59.876","0","6","878.038","6","134.538","82.951","76.261","18.6","0","Hon07"
"Steve Driscoll","28","12","667","350 Prod","19","15","","","2:04.372","1:01.419","6","882.534","6","132.17","84.437","75.872","18.6","0","Kaw08"
"Aaron Turner","29","13","22","F40LT","48","18","","","2:06.223","1:08.458","6","884.385","5","126.366","88.315","75.714","18.6","0","Duz08"
"Wesley Lakis","30","13","113","350 Prod","13","9","","","2:11.783","1:08.83","6","889.945","2","133.937","83.323","75.241","18.6","0","Kaw10"
"Kalle Haglunds","31","14","112","350 Prod","18","14","","","1 Lap","1 Lap","5","759.139","4","133.539","83.571","73.504","15.5","0","Kaw13"
"Matt Verheaghe","32","15","611","350 Prod","8","4","","","1 Lap","1 Lap","5","759.979","2","135.898","82.12","73.423","15.5","0","Kaw13"
"Andrew Hsu","33","16","997","350 Prod","21","17","","","1 Lap","1 Lap","5","760.098","2","135.397","82.424","73.412","15.5","0","Kaw15"
"Cliff* Ramsdell","34","1","771","NV 350 Prod","24","2","","","1 Lap","0","5","760.988","3","135.154","82.572","73.326","15.5","0","Kaw15"
"William Thaw","35","1","812","Nv F40LT","46","2","","","1 Lap","0","5","769.185","5","128.876","86.595","72.544","15.5","0","Suz04"
"Rachael Corbin","36","17","932","350 Prod","22","18","","","1 Lap","1 Lap","5","772.102","2","137.082","81.411","72.27","15.5","0","Yam15"
"Bob Simmons","37","18","75","350 Prod","15","11","","","1 Lap","1 Lap","5","790.036","2","140.657","79.342","70.63","15.5","0","Kaw16"
"Laura* Llovet","38","2","841","Nv Afemme","3","1","","","1 Lap","1 Lap","5","790.828","2","144.041","77.478","70.559","15.5","0","Kaw09"
"Richard Mark Appel","39","14","876","F40LT","44","17","","","1 Lap","1 Lap","5","794.526","5","134.946","82.7","70.231","15.5","0","Suz01"
"Marc Zarra","40","15","49","F40LT","48","","","","3.613","0 Laps","6","761.775","0","0.0","0.0","87.9","18.6","0","Yam11"
"Troy* Duncan","41","2","636","NV 350 Prod","23","1","","","1 Lap","36.789","5","797.777","2","143.276","77.892","69.944","15.5","0","Kaw09"
"Justus Hoffman","42","16","707","F40LT","40","13","","","1 Lap","1 Lap","5","809.628","3","126.395","88.295","68.921","15.5","0","Duc05"
"Laura* Kelleher","43","3","818","NV 350 Prod","26","4","","","1 Lap","51.786","5","812.774","4","145.852","76.516","68.654","15.5","0","Kaw14"
"Donaciano Torres","44","4","763","NV 350 Prod","25","3","","","1 Lap","53.414","5","814.402","4","146.425","76.216","68.517","15.5","0","Kaw13"
"Matt Marchini","45","2","975","Nv F40LT","45","1","","","1 Lap","59.748","5","828.933","1","140.076","79.671","67.315","15.5","0","Suz05"
"Ashlee* Deskin","46","5","816","NV 350 Prod","27","5","","","1 Lap","1:08.193","5","829.181","2","147.926","75.443","67.295","15.5","0","Kaw15"
"Greg Clouse","47","17","134","F40LT","29","2","","","2 Laps","2 Laps","4","606.475","4","122.274","91.27","73.606","12.4","0","Yam08"
"Max* Klein","48","3","868","Nv F40LT","47","3","","","2 Laps","1 Lap","4","762.911","2","159.56","69.942","58.513","12.4","0","Suz92"
"Mike Souza","49","18","774","F40LT","38","11","","","DNF","3 Laps","3","488.815","2","126.213","88.422","68.492","9.3","0","Suz05"
"Jay Kinberger","50","19","43","F40LT","36","9","","","DNF","4 Laps","2","351.597","2","121.408","91.921","63.482","6.2","0","Suz02"
"Ian Smith","51","20","421","F40LT","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Suz12"
"Sean Corbin","52","21","931","F40LT","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tig02"
