"Event ID","Event Name","Started At","Ended At"
"183-2147483669-20160319","AFM - Buttonwillow Raceway","2016-03-19 15:00:00 UTC","2016-03-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","395","#13","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483683","Sunday Race","1073742188","450 Superbike, 250 Production, Legacy 250","Race","2016-03-20 16:02:00 UTC","2016-03-20 16:16:33 UTC","FINAL","6","https://racehero.io/events/afm-buttonwillow-raceway/results/1073742188"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model/Engine"
"Dave Moss","1","1","223","450 SB","2","2","","","","0","6","729.786","5","117.09","95.311","91.753","18.6","0","Yam09"
"Patryk Buchcik","2","2","47","450 SB","13","13","","","6.604","6.604","6","736.39","3","117.815","94.725","90.93","18.6","0","Yam03"
"Ian Smith","3","3","421","450 SB","1","1","","","8.321","8.321","6","738.107","3","118.067","94.523","90.719","18.6","0","Suz12"
"Charles Almy","4","4","510","450 SB","7","7","","","8.964","8.964","6","738.75","3","117.054","95.341","90.64","18.6","0","Yam09"
"Valentine Welch","5","5","92","450 SB","5","5","","","13.653","13.653","6","743.439","4","118.781","93.954","90.068","18.6","0","Suz08"
"Paul Johnson","6","6","230","450 SB","20","20","","","21.995","21.995","6","751.781","5","118.49","94.185","89.068","18.6","0","Yam03"
"Greg Clouse","7","7","134","450 SB","3","3","","","22.275","22.275","6","752.061","4","120.43","92.668","89.035","18.6","0","Yam08"
"Chris Reed","8","8","210","450 SB","16","16","","","28.736","28.736","6","758.522","4","120.0","93.0","88.277","18.6","0","Hon07"
"Miles Alexander","9","9","178","450 SB","15","15","","","29.338","29.338","6","759.124","3","121.296","92.006","88.207","18.6","0","Yam12"
"David Kresse","10","10","428","450 SB","4","4","","","29.791","29.791","6","759.577","2","121.548","91.816","88.154","18.6","0","Suz08"
"Damon ""Max"" Sawicky","11","11","842","450 SB","9","9","","","38.320","38.32","6","768.106","4","122.366","91.202","87.175","18.6","0","Yam08"
"Elliot* Shiu","12","1","799","Nv 450 SB","21","1","","","38.425","0","6","768.211","4","121.72","91.686","87.164","18.6","0","Yam07"
"Michael Kim","13","12","20","450 SB","19","19","","","46.457","46.457","6","776.243","5","123.335","90.485","86.262","18.6","0","Yam12"
"Patrick Aldinger","14","13","716","450 SB","12","12","","","47.074","47.074","6","776.86","5","123.065","90.684","86.193","18.6","0","Kaw95"
"Pawel* Rutkowski","15","2","788","Nv 450 SB","22","2","","","49.006","10.581","6","778.792","6","123.196","90.587","85.979","18.6","0","Suz11"
"Marc Zarra","16","14","49","450 SB","8","8","","","52.615","52.615","6","782.401","0","0.0","0.0","85.583","18.6","0","Yam11"
"William Thaw","17","3","812","Nv 450 SB","24","4","","","57.246","18.821","6","787.032","5","125.389","89.003","85.079","18.6","0","Suz04"
"Daniel Coats","18","15","450","450 SB","6","6","","","59.035","59.035","6","788.821","2","126.257","88.391","84.886","18.6","0","Yam07"
"Ryan* Saville","19","4","867","Nv 450 SB","25","5","","","1:26.973","48.548","6","816.759","2","130.27","85.668","81.983","18.6","0","Suz04"
"Kalle Haglunds","20","16","112","450 SB","14","14","","","1:28.187","1:28.187","6","817.973","5","130.585","85.462","81.861","18.6","0","Kaw13"
"Andrew Hsu","21","17","997","450 SB","17","17","","","1:28.416","1:28.416","6","818.202","6","129.862","85.937","81.838","18.6","0","Kaw15"
"Richard Mark Appel","22","18","876","450 SB","10","10","","","1:35.739","1:35.739","6","825.525","5","131.414","84.922","81.112","18.6","0","Suz01"
"Norbert Katona","23","1","797","Legacy 250","49","1","","","2:02.806","0","6","852.592","5","129.126","86.427","78.537","18.6","0","KTM07"
"Matt Verheaghe","24","19","611","450 SB","11","11","","","2:06.829","2:06.829","6","856.615","6","136.093","82.003","78.168","18.6","0","Kaw13"
"Matt Marchini","25","5","975","Nv 450 SB","26","6","","","2:06.833","1:28.408","6","856.619","2","136.345","81.851","78.168","18.6","0","Suz05"
"Steve Driscoll","26","1","667","250 Prod","35","3","","","2:07.190","0","6","856.976","5","131.673","84.755","78.135","18.6","0","Kaw08"
"Wesley Lakis","27","2","113","250 Prod","33","1","","","2:07.686","0.496","6","857.472","6","131.444","84.903","78.09","18.6","0","Kaw10"
"David Tucker","28","1","917","Nv 250 Prod","41","5","","","1 Lap","0","5","736.757","3","134.887","82.736","75.737","15.5","0","Kaw09"
"Stephen Ives","29","6","727","Nv 450 SB","23","3","","","1 Lap","1 Lap","5","738.012","5","139.231","80.155","75.609","15.5","0","Yam08"
"Pao Vang","30","2","599","Nv 250 Prod","38","2","","","1 Lap","3.422","5","740.179","4","134.546","82.946","75.387","15.5","0","Kaw08"
"Troy* Duncan","31","3","636","Nv 250 Prod","39","3","","","1 Lap","21.356","5","758.113","5","139.165","80.193","73.604","15.5","0","Kaw09"
"David A Seyl","32","3","83","250 Prod","34","2","","","1 Lap","1 Lap","5","758.681","5","139.088","80.237","73.549","15.5","0","Kaw12"
"Laura* Llovet","33","4","841","Nv 250 Prod","37","1","","","1 Lap","28.392","5","765.149","4","141.486","78.877","72.927","15.5","0","Kaw09"
"Alex Lazaris","34","5","870","Nv 250 Prod","40","4","","","1 Lap","52.922","5","789.679","5","142.804","78.149","70.662","15.5","0","Kaw08"
"Austin Guinn","35","20","9","450 SB","18","18","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Yam15"
