"Event ID","Event Name","Started At","Ended At"
"183-2147483669-20160319","AFM - Buttonwillow Raceway","2016-03-19 15:00:00 UTC","2016-03-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","395","#13","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483680","Practice","1073742152","Session 2 Practice 2","Practice","2016-03-19 15:06:00 UTC","2016-03-19 15:19:10 UTC","FINAL","5","https://racehero.io/events/afm-buttonwillow-raceway/results/1073742152"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"James Bell","1","1","962","Practice","13","13","","","","0","5","665.179","4","125.093","89.214","83.887","15.5","0"
"Brett Voorhees","2","2","412","Practice","8","8","","","0.750","1 Lap","4","535.568","4","125.843","88.682","83.351","12.4","0"
"Chris Ostermeier","3","3","726","Practice","5","5","","","1.719","3.828","5","669.007","4","126.812","88.004","83.407","15.5","0","BMW15"
"William Thaw","4","4","812","Practice","3","3","","","2.382","8.281","5","673.46","4","127.475","87.547","82.856","15.5","0","Suz04"
"Elliot Shiu*","5","5","799","Practice","1","1","","","2.713","0 Laps","5","656.709","3","127.806","87.32","84.969","15.5","0","Yam07"
"Sean Corbin","6","6","931","Practice","10","10","","","2.803","1 Lap","4","539.591","4","127.896","87.258","82.729","12.4","0","Tig02"
"Paul Blankenship*","7","7","331","Practice","31","30","","","3.726","1 Lap","4","637.084","4","128.819","86.633","70.069","12.4","0","Yam09"
"Myron Bergstrom*","8","8","775","Practice","20","19","","","4.136","31.536","5","696.715","5","129.229","86.358","80.09","15.5","0","Yam09"
"Jeremy Pfeifle*","9","9","426","Practice","17","17","","","4.195","30.223","5","695.402","4","129.288","86.319","80.241","15.5","0","Suz06"
"Valentine Welch","10","10","92","Practice","32","31","","","4.933","2 Laps","3","502.112","3","130.026","85.829","66.678","9.3","0","KTM15"
"Bill Mein","11","11","654","Practice","14","14","","","5.093","1 Lap","4","561.153","4","130.186","85.724","79.55","12.4","0"
"Darin Wade","12","12","74","Practice","15","15","","","6.323","33.867","5","699.046","5","131.416","84.921","79.823","15.5","0"
"Alton Dunnigan","13","13","705","Practice","7","7","","","6.432","1 Lap","4","559.856","4","131.525","84.851","79.735","12.4","0","Duc99"
"Michael Kim","14","14","20","Practice","26","25","","","7.560","1 Lap","4","635.195","4","132.653","84.129","70.278","12.4","0","Kaw14"
"Lisa Kinberger","15","15","88","Practice","6","6","","","7.844","27.226","5","692.405","5","132.937","83.95","80.589","15.5","0","Yam15"
"Ryan Saville*","16","16","867","Practice","33","32","","","7.999","1 Lap","4","654.179","4","133.092","83.852","68.238","12.4","0","Suz04"
"- 9067167 -","17","1","-??-","","19","1","","","8.584","0","5","757.807","2","133.677","83.485","73.634","15.5","0"
"John James","18","17","220","Practice","9","9","","","10.218","45.608","5","710.787","3","135.311","82.477","78.505","15.5","0","Hon05"
"Vincent Giovannini","19","18","691","Practice","21","20","","","10.271","1:18.19","5","743.369","3","135.364","82.444","75.064","15.5","0","Kaw06"
"Richard Mark","20","19","876","Practice","35","","","","12.434","2 Laps","3","625.457","3","137.527","81.148","53.529","9.3","0","Suz01"
"Laura Llovet*","21","20","841","Practice","2","2","","","12.464","44.315","5","709.494","4","137.557","81.13","78.648","15.5","0","Kaw09"
"Kalle Haglunds","22","21","112","Practice","25","24","","","13.076","1 Lap","4","652.806","2","138.169","80.771","68.382","12.4","0","Kaw13"
"AJ Jacobsen*","23","22","302","Practice","30","29","","","13.220","1 Lap","4","662.756","4","138.313","80.687","67.355","12.4","0","Tri07"
"Justin Merrick","24","23","813","Practice","11","11","","","15.837","1:30.382","5","755.561","5","140.93","79.188","73.852","15.5","0","Hon09"
"Pawel Rutkowski*","25","24","788","Practice","18","18","","","16.382","1:36.857","5","762.036","4","141.475","78.883","73.225","15.5","0","Suz11"
"Steve Driscoll","26","25","667","Practice","22","21","","","17.297","9.167","4","674.346","4","142.39","78.376","66.197","12.4","0","Kaw08"
"Troy Duncan*","27","26","636","Practice","24","23","","","17.561","10.023","4","675.202","4","142.654","78.231","66.114","12.4","0","Kaw09"
"Andrew Hsu","28","27","997","Practice","28","27","","","18.399","9.205","4","674.384","4","143.492","77.774","66.194","12.4","0","Kaw15"
"Matt Verheaghe","29","28","611","Practice","27","26","","","18.682","7.897","4","673.076","3","143.775","77.621","66.322","12.4","0","Kaw13"
"Rachael Corbin","30","29","932","Practice","16","16","","","22.200","1 Lap","4","634.931","4","147.293","75.767","70.307","12.4","0","Yam15"
"Robert McKenzie*","31","30","456","Practice","29","28","","","22.560","4 Laps","1","237.731","1","147.653","75.583","46.944","3.1","0","Tri07"
"Cliff Ramsdell*","32","31","771","Practice","34","33","","","23.733","1:26.264","4","751.443","4","148.826","74.987","59.406","12.4","0","7-Apr"
"Laura Kelleher*","33","32","818","Practice","4","4","","","25.117","1:42.188","5","767.367","4","150.21","74.296","72.716","15.5","0","Kaw14"
"Max Klein*","34","33","868","Practice","12","12","","","35.715","8.246","4","673.425","4","160.808","69.4","66.288","12.4","0","Suz92"
"Ashlee Deskin","35","34","816","Practice","23","22","","","47.049","2 Laps","3","605.214","3","172.142","64.83","55.319","9.3","0","Kaw15"
