"Event ID","Event Name","Started At","Ended At"
"183-2147483669-20160319","AFM - Buttonwillow Raceway","2016-03-19 15:00:00 UTC","2016-03-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","395","#13","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483683","Sunday Race","1073742186","450 Production, 650 Twins, Formula II","Race","2016-03-20 16:00:00 UTC","2016-03-20 16:15:40 UTC","FINAL","6","https://racehero.io/events/afm-buttonwillow-raceway/results/1073742186"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model/Engine"
"Dave Moss","1","1","223","450 Prod","11","10","","","","0","6","733.287","4","117.538","94.948","91.315","18.6","0","Yam09"
"Valentine Welch","2","2","92","450 Prod","4","4","","","4.121","4.121","6","737.408","4","118.569","94.122","90.805","18.6","0","Suz08"
"Patryk Buchcik","3","3","47","450 Prod","13","13","","","8.296","8.296","6","741.583","6","118.312","94.327","90.293","18.6","0","Suz06"
"Paul Johnson","4","4","230","450 Prod","7","6","","","8.766","8.766","6","742.053","6","119.02","93.766","90.236","18.6","0","Yam03"
"Bradley Champion","5","1","117","650 TW","38","11","","","11.943","0","6","745.23","3","114.518","97.452","89.851","18.6","0","Suz01"
"Charles Almy","6","5","510","450 Prod","8","7","","","13.258","13.258","6","746.545","5","117.828","94.714","89.693","18.6","0","Yam09"
"Ian Smith","7","6","421","450 Prod","9","8","","","18.484","18.484","6","751.771","5","119.147","93.666","89.07","18.6","0","Suz12"
"Chris Reed","8","7","210","450 Prod","14","14","","","19.213","19.213","6","752.5","6","119.091","93.71","88.983","18.6","0","Hon07"
"Martin Sullivan","9","2","444","650 TW","36","9","","","19.305","7.362","6","752.592","5","115.909","96.282","88.973","18.6","0","Suz06"
"Aaron Tulchinsky","10","3","55","650 TW","29","2","","","19.531","7.588","6","752.818","6","116.048","96.167","88.946","18.6","0","Suz99"
"David Kresse","11","8","428","450 Prod","3","3","","","24.734","24.734","6","758.021","2","121.91","91.543","88.335","18.6","0","Suz08"
"Jason Catching","12","4","34","650 TW","34","7","","","26.351","14.408","6","759.638","5","116.54","95.761","88.147","18.6","0","Yam15"
"Thomas Dorsey","13","9","36","450 Prod","2","2","","","27.713","27.713","6","761.0","2","121.647","91.741","87.989","18.6","0","Kaw92"
"Miles Alexander","14","10","178","450 Prod","10","9","","","28.572","28.572","6","761.859","6","121.403","91.925","87.89","18.6","0","Yam12"
"Damon ""Max"" Sawicky","15","11","842","450 Prod","6","5","","","34.201","34.201","6","767.488","5","123.057","90.69","87.246","18.6","0","Yam08"
"Elliot* Shiu","16","1","799","NV 450 Prod","20","4","","","38.092","0","6","771.379","6","121.399","91.928","86.806","18.6","0","Yam07"
"Michael Kim","17","12","20","450 Prod","1","1","","","40.664","40.664","6","773.951","5","122.891","90.812","86.517","18.6","0","Yam12"
"Joshua Davies","18","5","438","650 TW","40","13","","","40.987","29.044","6","774.274","6","118.36","94.289","86.481","18.6","0","Suz03"
"Pawel* Rutkowski","19","2","788","NV 450 Prod","19","3","","","43.795","5.703","6","777.082","6","123.747","90.184","86.169","18.6","0","Suz11"
"Mickey Fimbres","20","6","93","650 TW","33","6","","","47.808","35.865","6","781.095","6","119.373","93.488","85.726","18.6","0","Kaw06"
"F. Patrick Carroll","21","7","890","650 TW","35","8","","","47.878","35.935","6","781.165","6","119.268","93.571","85.718","18.6","0","Suz00"
"Jason Vestri","22","8","770","650 TW","31","4","","","48.078","36.135","6","781.365","6","119.639","93.281","85.696","18.6","0","Suz07"
"Mark Solis","23","9","881","650 TW","42","15","","","50.913","38.97","6","784.2","6","120.302","92.767","85.386","18.6","0","Suz09"
"Justus Hoffman","24","10","707","650 TW","30","3","","","53.242","41.299","6","786.529","3","121.174","92.099","85.134","18.6","0","Duc05"
"Michael Prestano","25","1","860","Nv 650 TW","45","1","","","1:04.021","0","6","797.308","3","122.777","90.897","83.983","18.6","0","Suz04"
"Roger Baker","26","1","146","Formula II","53","1","","","1:07.108","0","6","800.395","6","119.322","93.528","83.659","18.6","0","Yam97"
"Aaron Turner","27","11","22","650 TW","32","5","","","1:16.187","1:04.244","6","809.474","5","123.641","90.261","82.72","18.6","0","Duz08"
"Mike Souza","28","12","774","650 TW","39","12","","","1:19.224","1:07.281","6","812.511","6","125.044","89.249","82.411","18.6","0","Suz05"
"Ryan* Saville","29","3","867","NV 450 Prod","18","2","","","1:23.558","45.466","6","816.845","2","129.76","86.005","81.974","18.6","0","Suz04"
"Richard Mark Appel","30","13","876","450 Prod","60","16","","","1:35.349","1:35.349","6","828.636","6","131.741","84.712","80.807","18.6","0","Suz01"
"Andrew Hsu","31","14","997","450 Prod","12","11","","","1:40.788","1:40.788","6","834.075","4","133.487","83.604","80.281","18.6","0","Kaw15"
"Alton Dunnigan","32","13","705","650 TW","41","14","","","1:43.524","1:31.581","6","836.811","6","129.038","86.486","80.018","18.6","0","Duc99"
"Sergio Morales Galvan","33","2","60","Formula II","54","2","","","1:48.048","40.94","6","841.335","1","126.367","88.314","79.588","18.6","0","Yam97"
"Norbert Katona","34","3","797","Formula II","55","3","","","1 Lap","1 Lap","5","733.525","5","130.49","85.524","76.071","15.5","0","KTM07"
"Matt Marchini","35","4","975","NV 450 Prod","21","5","","","1 Lap","1 Lap","5","738.14","3","141.628","78.798","75.595","15.5","0","Suz05"
"Ashlee* Deskin","36","5","816","NV 450 Prod","17","1","","","1 Lap","1 Lap","5","763.962","5","144.258","77.361","73.04","15.5","0","Kaw15"
