"Event ID","Event Name","Started At","Ended At"
"183-2147483669-20160319","AFM - Buttonwillow Raceway","2016-03-19 15:00:00 UTC","2016-03-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","395","#13","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483681","Saturday Race","1073742178","KTM 390, KTM Masters, FIII, Clubman LW, Vintage","Race","2016-03-19 20:03:00 UTC","2016-03-19 20:19:01 UTC","FINAL","6","https://racehero.io/events/afm-buttonwillow-raceway/results/1073742178"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model/Engine"
"Cory Ventura","1","1","164","Formula III","14","14","","","","0","6","786.898","3","124.768","89.446","85.094","18.6","0","Yam15"
"Austin Guinn","2","2","9","Formula III","1","1","","","0.410","0.41","6","787.308","4","124.984","89.291","85.049","18.6","0","Kaw15"
"Patryk Buchcik","3","3","47","Formula III","6","6","","","1.179","1.179","6","788.077","6","124.573","89.586","84.966","18.6","0","Kaw14"
"Sean Corbin","4","4","931","Formula III","17","17","","","2.167","2.167","6","789.065","4","124.181","89.869","84.86","18.6","0","Tig02"
"Norbert Katona","5","5","797","Formula III","4","4","","","2.866","2.866","6","789.764","3","124.65","89.531","84.785","18.6","0","KTM07"
"Paul Johnson","6","6","230","Formula III","9","9","","","3.265","3.265","6","790.163","3","123.223","90.568","84.742","18.6","0","Kaw14"
"Gordon Pull","7","7","436","Formula III","15","15","","","22.592","22.592","6","809.49","6","127.706","87.388","82.719","18.6","0","Kaw14"
"Darin Wade","8","8","74","Formula III","8","8","","","29.458","29.458","6","816.356","6","129.451","86.21","82.023","18.6","0","KTM15"
"Michael Kim","9","9","20","Formula III","2","2","","","29.871","29.871","6","816.769","4","129.977","85.861","81.982","18.6","0","Kaw14"
"Michael Prestano","10","1","860","Clubman LT","22","1","","","30.300","0","6","817.198","6","124.652","89.529","81.939","18.6","0","Suz04"
"Lisa Kinberger","11","10","88","Formula III","12","12","","","37.032","37.032","6","823.93","4","129.377","86.26","81.269","18.6","0","Yam15"
"Yuri Barrigan","12","11","66","Formula III","5","5","","","41.219","41.219","6","828.117","2","131.758","84.701","80.858","18.6","0","Yam08"
"Pawel* Rutkowski","13","2","788","Clubman LT","26","5","","","44.775","14.475","6","831.673","5","126.292","88.367","80.512","18.6","0","Suz11"
"Elliot* Shiu","14","3","799","Clubman LT","24","3","","","47.286","16.986","6","834.184","6","124.645","89.534","80.27","18.6","0","Yam07"
"Kalle Haglunds","15","12","112","Formula III","16","16","","","48.801","48.801","6","835.699","3","132.61","84.157","80.125","18.6","0","Kaw13"
"John Knowles","16","13","520","Formula III","7","7","","","49.685","49.685","6","836.583","6","131.599","84.803","80.04","18.6","0","KTM15"
"Wesley Lakis","17","14","113","Formula III","11","11","","","1:02.690","1:02.69","6","849.588","4","134.337","83.075","78.815","18.6","0","Kaw10"
"Andrew Hsu","18","15","997","Formula III","18","18","","","1:07.245","1:07.245","6","854.143","6","135.365","82.444","78.394","18.6","0","Kaw14"
"Ryan* Saville","19","4","867","Clubman LT","30","9","","","1:12.894","42.594","6","859.792","6","130.1","85.78","77.879","18.6","0","Suz04"
"Matt Verheaghe","20","16","611","Formula III","13","13","","","1:17.110","1:17.11","6","864.008","3","137.312","81.275","77.499","18.6","0","Kaw13"
"Trevor* Daniels","21","1","744","Novice Formula III","19","1","","","1:18.283","0","6","865.181","6","137.185","81.35","77.394","18.6","0","Kaw15"
"William Thaw","22","5","812","Clubman LT","33","12","","","1:21.974","51.674","6","868.872","2","129.966","85.869","77.065","18.6","0","Suz04"
"Dean Tengan","23","6","712","Clubman LT","29","8","","","1:31.108","1:00.808","6","878.006","2","133.561","83.557","76.264","18.6","0","Suz05"
"Matt Marchini","24","7","975","Clubman LT","25","4","","","1:49.733","1:19.433","6","896.631","3","137.31","81.276","74.68","18.6","0","Suz05"
"Laura* Llovet","25","2","841","Novice Formula III","21","3","","","1:50.128","31.845","6","897.026","6","142.373","78.386","74.647","18.6","0","Kaw09"
"Bob Simmons","26","17","75","Formula III","10","10","","","1:51.162","1:51.162","6","898.06","5","142.955","78.067","74.561","18.6","0","Kaw16"
"Donaciano Torres","27","3","763","Novice Formula III","20","2","","","1:56.550","38.267","6","903.448","4","142.68","78.217","74.116","18.6","0","Kaw13"
"David Tucker","28","8","917","Clubman LT","27","6","","","1:56.793","1:26.493","6","903.691","5","137.071","81.418","74.096","18.6","0","Kaw09"
"Pao Vang","29","9","599","Clubman LT","34","13","","","2:02.780","1:32.48","6","909.678","6","136.728","81.622","73.608","18.6","0","Kaw08"
""" Damon """"Max"""""" Sawicky","30","10","842","Clubman LT","23","2","","","1 Lap","1 Lap","5","694.217","5","124.88","89.366","80.378","15.5","0","Yam08"
"Stephen Ives","31","11","727","Clubman LT","31","10","","","1 Lap","1 Lap","5","802.412","1","145.495","76.704","69.54","15.5","0","Yam08"
"Alex Lazaris","32","12","870","Clubman LT","28","7","","","1 Lap","1.332","5","818.53","5","148.643","75.079","68.171","15.5","0","Kaw08"
"Ashlee* Deskin","33","13","816","Clubman LT","32","11","","","1 Lap","12.743","5","829.941","5","149.517","74.64","67.234","15.5","0","Kaw15"
"Valentine Welch","34","18","92","Formula III","3","3","","","DNF","2 Laps","4","540.635","4","125.74","88.755","82.57","12.4","0","KTM15"
"Marc Rittner","35","19","129","Formula III","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Yam08"
