"Event ID","Event Name","Started At","Ended At"
"183-2147483669-20160319","AFM - Buttonwillow Raceway","2016-03-19 15:00:00 UTC","2016-03-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","395","#13","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483683","Sunday Race","1073742189","Open Production, Open Twins","Race","2016-03-20 16:03:00 UTC","2016-03-20 16:17:07 UTC","FINAL","6","https://racehero.io/events/afm-buttonwillow-raceway/results/1073742189"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model/Engine"
"Joey Pascarella","1","1","1","Open Prod","10","10","","","","0","6","686.472","4","105.779","105.503","97.542","18.6","0","Kaw16"
"Cory Call","2","2","2","Open Prod","3","3","","","2.642","2.642","6","689.114","4","106.184","105.101","97.168","18.6","0","BMW15"
"Wyatt Farris","3","3","150","Open Prod","13","13","","","6.111","6.111","6","692.583","4","105.76","105.522","96.682","18.6","0","Kaw16"
"Lenny Hale","4","4","39","Open Prod","11","11","","","6.386","6.386","6","692.858","3","106.085","105.199","96.643","18.6","0","Kaw16"
"Devon McDonough","5","5","63","Open Prod","14","14","","","11.798","11.798","6","698.27","4","107.918","103.412","95.894","18.6","0","Kaw16"
"Sebastiao Ferreira","6","6","3","Open Prod","7","7","","","14.345","14.345","6","700.817","3","108.3","103.047","95.546","18.6","0","Yam15"
"Chris Siglin","7","7","488","Open Prod","19","19","","","14.480","14.48","6","700.952","4","108.156","103.184","95.527","18.6","0","Kaw16"
"Jordan Edginton","8","8","143","Open Prod","2","2","","","15.560","15.56","6","702.032","2","108.087","103.25","95.38","18.6","0","Yam15"
"David Raff","9","9","24","Open Prod","1","1","","","15.659","15.659","6","702.131","4","108.713","102.656","95.367","18.6","0","Yam15"
"Kris Aldeman","10","10","82R","Open Prod","20","20","","","35.441","35.441","6","721.913","3","111.416","100.165","92.754","18.6","0","Yam15"
"Scott Tillery","11","11","35R","Open Prod","12","12","","","35.616","35.616","6","722.088","5","110.62","100.886","92.731","18.6","0","Kaw16"
"Jeremy Coffey","12","12","126","Open Prod","22","21","","","35.800","35.8","6","722.272","6","109.808","101.632","92.707","18.6","0","Kaw16"
"Jason Lauritzen","13","13","91","Open Prod","18","18","","","41.420","41.42","6","727.892","3","110.799","100.723","91.992","18.6","0","Kaw16"
"Steven Zoumaras","14","14","678","Open Prod","9","9","","","47.929","47.929","6","734.401","4","112.844","98.898","91.176","18.6","0","Kaw14"
"Szymon* Dziadzia","15","1","474","NV Open Production","29","1","","","53.196","0","6","739.668","3","113.458","98.362","90.527","18.6","0","BMW16"
"Alex Flores","16","15","357","Open Prod","16","16","","","53.330","53.33","6","739.802","6","113.806","98.062","90.511","18.6","0","Kaw16"
"Gabriel Rapisardo","17","16","825","Open Prod","24","23","","","54.879","54.879","6","741.351","5","113.985","97.908","90.322","18.6","0","Apr14"
"Tyler Wolters","18","17","478","Open Prod","6","6","","","58.147","58.147","6","744.619","5","112.849","98.893","89.925","18.6","0","Hon08"
"David Arft","19","18","687","Open Prod","4","4","","","59.095","59.095","6","745.567","6","112.519","99.183","89.811","18.6","0","Kaw11"
"Volga Mermut","20","19","238R","Open Prod","8","8","","","59.137","59.137","6","745.609","5","114.315","97.625","89.806","18.6","0","Yam15"
"Steve* Habura","21","2","747","NV Open Production","35","7","","","1:07.567","14.371","6","754.039","5","115.374","96.729","88.802","18.6","0","Suz06"
"James King","22","1","69","Open TW","44","4","","","1:15.186","0","6","761.658","6","111.769","99.849","87.913","18.6","0","KTM12"
"Jason Butler","23","2","66X","Open TW","45","5","","","1:21.985","6.799","6","768.457","4","114.175","97.745","87.136","18.6","0","Duc07"
"Brendan Walsh","24","3","98","Open TW","42","2","","","1:22.276","7.09","6","768.748","4","114.446","97.513","87.103","18.6","0","Duc07"
"Clive Savacool","25","20","71","Open Prod","25","24","","","1:23.102","1:23.102","6","769.574","4","118.204","94.413","87.009","18.6","0","Hon08"
"Jeff Graham","26","4","222","Open TW","43","3","","","1:28.308","13.122","6","774.78","1","114.227","97.7","86.425","18.6","0","KTM14"
"Robbes Stieglitz","27","5","341","Open TW","47","7","","","1:28.431","13.245","6","774.903","3","113.936","97.95","86.411","18.6","0","Duc14"
"Steve Metz","28","6","5","Open TW","41","1","","","1:29.244","14.058","6","775.716","6","111.33","100.243","86.32","18.6","0","Duc12"
"Matthew Runyon","29","3","826","NV Open Production","31","3","","","1:29.500","36.304","6","775.972","2","120.387","92.701","86.292","18.6","0","Hon08"
"Larry Sprock","30","7","161","Open TW","46","6","","","1:36.988","21.802","6","783.46","5","115.771","96.397","85.467","18.6","0","Duc15"
"Oliver Woelfel","31","8","914","Open TW","48","8","","","1:37.228","22.042","6","783.7","5","115.101","96.958","85.441","18.6","0","Duc14"
"Jennifer Lauritzen","32","21","619","Open Prod","17","17","","","1:37.864","1:37.864","6","784.336","3","120.418","92.677","85.372","18.6","0","Kaw13"
"Henrik von Buttlar","33","22","114R","Open Prod","15","15","","","1:40.905","1:40.905","6","787.377","5","120.83","92.361","85.042","18.6","0","Apr10"
"Tom Schofield","34","9","116R","Open TW","49","9","","","1 Lap","1 Lap","5","686.506","4","117.908","94.65","81.281","15.5","0","Duc00"
"Cliff* Ramsdell","35","1","771","Nv Open TW","54","2","","","1 Lap","0","5","688.581","2","119.776","93.174","81.036","15.5","0","Apr07"
"Ian Tanner","36","4","718","NV Open Production","34","6","","","1 Lap","1 Lap","5","694.671","5","126.221","88.416","80.326","15.5","0","Kaw05"
"Jimmy Weidman","37","10","174","Open TW","51","11","","","1 Lap","1 Lap","5","699.692","3","123.214","90.574","79.749","15.5","0","Duc13"
"Joseph* Akrop","38","2","834","Nv Open TW","53","1","","","1 Lap","22.123","5","710.704","5","122.887","90.815","78.514","15.5","0","Bue09"
"Alton Dunnigan","39","11","705","Open TW","50","10","","","1 Lap","1 Lap","5","728.776","2","128.45","86.882","76.567","15.5","0","Duc99"
"Chris Ostermeier","40","5","726","NV Open Production","32","4","","","DNF","1 Lap","5","654.859","3","120.474","92.634","85.209","15.5","0","BMW15"
"Mouva Vang","41","23","854","Open Prod","35","26","","","DNF","5 Laps","1","203.625","1","125.914","88.632","54.807","3.1","0"
"Joy Higa","42","24","82","Open Prod","5","5","","","DNF","6 Laps","0","44.57","0","0.0","0.0","0.0","0.0","0","Suz14"
"Yovany Alvarez","43","25","822","Open Prod","23","22","","","DNF","6 Laps","0","46.035","0","0.0","0.0","0.0","0.0","0","Suz11"
"Brian* McNerney","44","6","581","NV Open Production","30","2","","","DNF","6 Laps","0","47.098","0","0.0","0.0","0.0","0.0","0","Apr12"
"Adam Robarts","45","26","298R","Open Prod","26","25","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Yam15"
"Brian Tritt","46","7","836","NV Open Production","33","5","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Yam07"
"Carmelo Lopez","47","8","817","NV Open Production","36","8","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Yam16"
"William Brown","48","12","99","Open TW","52","12","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Duc11"
"Jonathan Wilson","49","3","810","Nv Open TW","55","3","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Duc15"
