"Event ID","Event Name","Started At","Ended At"
"183-2147483669-20160319","AFM - Buttonwillow Raceway","2016-03-19 15:00:00 UTC","2016-03-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","395","#13","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483683","Sunday Race","1073742194","Formula Pacific","Race","2016-03-20 16:08:00 UTC","2016-03-20 16:28:58 UTC","FINAL","8","https://racehero.io/events/afm-buttonwillow-raceway/results/1073742194"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model/Engine"
"Joey Pascarella","1","1","1","Formula Pacific","1","1","","","","0","8","885.335","2","104.986","106.3","100.843","24.8","0","Kaw16"
"Wyatt Farris","2","2","150","Formula Pacific","2","2","","","0.262","0.262","8","885.597","2","105.459","105.823","100.813","24.8","0","Kaw16"
"Cory Call","3","3","2","Formula Pacific","4","4","","","13.221","13.221","8","898.556","6","106.018","105.265","99.359","24.8","0","BMW15"
"Devon McDonough","4","4","63","Formula Pacific","7","7","","","17.306","17.306","8","902.641","2","107.183","104.121","98.91","24.8","0","Kaw16"
"Lenny Hale","5","5","39","Formula Pacific","3","3","","","17.675","17.675","8","903.01","8","107.444","103.868","98.869","24.8","0","Yam15"
"Chris Siglin","6","6","488","Formula Pacific","5","5","","","18.511","18.511","8","903.846","3","107.414","103.897","98.778","24.8","0","Kaw16"
"Sebastiao Ferreira","7","7","3","Formula Pacific","6","6","","","18.777","18.777","8","904.112","4","107.049","104.251","98.749","24.8","0","Yam15"
"Deion Campbell","8","8","194","Formula Pacific","10","10","","","19.624","19.624","8","904.959","3","107.345","103.964","98.656","24.8","0","Yam11"
"Jordan Edginton","9","9","143","Formula Pacific","12","12","","","20.796","20.796","8","906.131","4","107.152","104.151","98.529","24.8","0","Yam15"
"David Raff","10","10","24","Formula Pacific","14","14","","","30.849","30.849","8","916.184","3","108.278","103.068","97.448","24.8","0","Yam15"
"Andrew Lee","11","11","10","Formula Pacific","15","15","","","31.534","31.534","8","916.869","2","108.4","102.952","97.375","24.8","0","Yam11"
"Steve Metz","12","12","5","Formula Pacific","9","9","","","31.823","31.823","8","917.158","6","108.988","102.397","97.344","24.8","0","Duc12"
"Peter Kemling","13","13","90","Formula Pacific","13","13","","","33.409","33.409","8","918.744","3","108.714","102.655","97.176","24.8","0","Kaw16"
"Adam Robarts","14","14","298R","Formula Pacific","11","11","","","34.955","34.955","8","920.29","3","109.268","102.134","97.013","24.8","0","Yam15"
"Jason Lauritzen","15","15","91","Formula Pacific","16","16","","","36.952","36.952","8","922.287","4","109.227","102.173","96.803","24.8","0","Kaw16"
"Jeremy Coffey","16","16","126","Formula Pacific","8","8","","","40.850","40.85","8","926.185","3","108.274","103.072","96.395","24.8","0","Kaw16"
"Eric Gulbransen","17","17","33","Formula Pacific","22","22","","","44.426","44.426","8","929.761","3","110.22","101.252","96.025","24.8","0","Yam16"
"Jai Armstrong","18","18","791","Formula Pacific","23","23","","","49.910","49.91","8","935.245","8","110.841","100.685","95.462","24.8","0","Yam09"
"Kevin Murphy","19","19","108","Formula Pacific","19","19","","","50.427","50.427","8","935.762","8","110.906","100.626","95.409","24.8","0","Yam09"
"Steven Zoumaras","20","20","678","Formula Pacific","20","20","","","54.009","54.009","8","939.344","5","110.596","100.908","95.045","24.8","0","Kaw14"
"Scott Tillery","21","21","35R","Formula Pacific","17","17","","","54.204","54.204","8","939.539","7","110.164","101.304","95.025","24.8","0","Kaw16"
"Peter Fry","22","22","952","Formula Pacific","26","26","","","1:02.554","1:02.554","8","947.889","2","112.66","99.059","94.188","24.8","0","Yam09"
"Alex Flores","23","23","357","Formula Pacific","28","28","","","1:02.576","1:02.576","8","947.911","7","111.946","99.691","94.186","24.8","0","Kaw16"
"Joy Higa","24","24","82","Formula Pacific","24","24","","","1:05.459","1:05.459","8","950.794","4","112.744","98.985","93.9","24.8","0","Suz14"
"Tyler Wolters","25","25","478","Formula Pacific","31","31","","","1:05.699","1:05.699","8","951.034","8","112.899","98.849","93.877","24.8","0","Hon08"
"Garrett Pacheco","26","26","109","Formula Pacific","29","29","","","1:05.754","1:05.754","8","951.089","4","112.462","99.234","93.871","24.8","0","Suz05"
"Volga Mermut","27","27","238R","Formula Pacific","30","30","","","1:16.621","1:16.621","8","961.956","2","113.601","98.239","92.811","24.8","0","Yam15"
"Yovany Alvarez","28","28","822","Formula Pacific","18","18","","","DNF","3 Laps","5","625.588","2","112.564","99.144","89.196","15.5","0","Suz11"
"David Arft","29","29","687","Formula Pacific","21","21","","","DNF","6 Laps","2","270.53","2","112.611","99.102","82.505","6.2","0","Kaw11"
"Gabriel Rapisardo","30","30","825","Formula Pacific","27","27","","","DNF","8 Laps","0","38.92","0","0.0","0.0","0.0","0.0","0","Apr14"
"Brendan Walsh","31","31","98","Formula Pacific","25","25","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Duc07"
