"Event ID","Event Name","Started At","Ended At"
"183-2147483669-20160319","AFM - Buttonwillow Raceway","2016-03-19 15:00:00 UTC","2016-03-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","395","#13","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483683","Sunday Race","1073742195","700 Production, Lightweight Twins, Formula Singles","Race","2016-03-20 16:09:00 UTC","2016-03-20 16:24:48 UTC","FINAL","6","https://racehero.io/events/afm-buttonwillow-raceway/results/1073742195"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model/Engine"
"Jason Catching","1","1","34","700 Prod","3","3","","","","0","6","754.723","6","115.569","96.566","88.721","18.6","0","Yam15"
"Sam Romick","2","2","8","700 Prod","1","1","","","1.299","1.299","6","756.022","6","115.662","96.488","88.569","18.6","0","Suz03"
"Martin Sullivan","3","3","444","700 Prod","4","4","","","2.515","2.515","6","757.238","6","115.546","96.585","88.427","18.6","0","Suz03"
"Aaron Tulchinsky","4","4","55","700 Prod","7","7","","","5.705","5.705","6","760.428","2","115.783","96.387","88.056","18.6","0","Yam16"
"Joshua Davies","5","5","438","700 Prod","5","5","","","21.146","21.146","6","775.869","3","118.256","94.372","86.303","18.6","0","Suz06"
"Mark Solis","6","6","881","700 Prod","6","6","","","25.198","25.198","6","779.921","2","119.681","93.248","85.855","18.6","0","Suz09"
"Jason Vestri","7","7","770","700 Prod","2","2","","","25.632","25.632","6","780.355","2","119.261","93.576","85.807","18.6","0","Suz07"
"Michael Prestano","8","1","860","Nv 700 Prod","9","1","","","28.572","0","6","783.295","3","119.081","93.718","85.485","18.6","0","Suz04"
"Brett* Voorhees","9","1","412","Lighweight Twins","29","13","","","1:15.386","0","6","830.109","5","122.518","91.089","80.664","18.6","0","Yam15"
"Sean Corbin","10","2","931","Lighweight Twins","18","2","","","1:15.399","0.013","6","830.122","6","123.102","90.657","80.663","18.6","0","Tig02"
"Paul Johnson","11","3","230","Lighweight Twins","19","3","","","1:16.589","1.203","6","831.312","6","123.48","90.379","80.547","18.6","0","Kaw14"
"Patrick Aldinger","12","4","716","Lighweight Twins","21","5","","","1:16.646","1.26","6","831.369","6","121.26","92.034","80.542","18.6","0","Kaw95"
"Patryk Buchcik","13","5","47","Lighweight Twins","23","7","","","1:19.811","4.425","6","834.534","4","123.287","90.52","80.236","18.6","0","Kaw14"
"Cory Ventura","14","6","164","Lighweight Twins","30","14","","","1:24.071","8.685","6","838.794","2","123.015","90.721","79.829","18.6","0","KTM15"
"Ed Haazer","15","7","45","Lighweight Twins","32","16","","","1:24.417","9.031","6","839.14","2","123.693","90.223","79.796","18.6","0","Kaw90"
"Austin Guinn","16","8","9","Lighweight Twins","17","1","","","1:24.434","9.048","6","839.157","2","124.761","89.451","79.794","18.6","0","Kaw15"
"Valentine Welch","17","9","92","Lighweight Twins","33","17","","","1:41.131","25.745","6","855.854","2","126.67","88.103","78.238","18.6","0","KTM15"
"Lisa Kinberger","18","10","88","Lighweight Twins","24","8","","","1:41.439","26.053","6","856.162","6","127.051","87.839","78.209","18.6","0","Yam15"
"Darin Wade","19","11","74","Lighweight Twins","27","11","","","1:41.454","26.068","6","856.177","2","126.966","87.898","78.208","18.6","0","KTM15"
"Michael Kim","20","12","20","Lighweight Twins","20","4","","","1:49.447","34.061","6","864.17","4","128.958","86.54","77.485","18.6","0","Kaw14"
"Greg Clouse","21","1","134","Singles","51","3","","","1:41.453","0","6","856.176","0","0.0","0.0","78.208","18.6","0","KTM08"
"Norbert Katona","22","2","797","Singles","49","1","","","2:00.926","19.473","6","875.649","3","124.346","89.75","76.469","18.6","0","KTM07"
"Steve Driscoll","23","13","667","Lighweight Twins","31","15","","","2:08.867","53.481","6","883.59","4","131.741","84.712","75.782","18.6","0","Kaw08"
"Dean Tengan","24","2","712","Nv 700 Prod","10","2","","","2:10.043","1:41.471","6","884.766","4","135.701","82.24","75.681","18.6","0","Suz05"
"Kalle Haglunds","25","14","112","Lighweight Twins","34","18","","","2:10.802","55.416","6","885.525","2","131.687","84.746","75.616","18.6","0","Kaw13"
"Andrew Hsu","26","15","997","Lighweight Twins","36","20","","","2:13.324","57.938","6","888.047","3","131.79","84.68","75.401","18.6","0","Kaw15"
"Mike Ripley","27","16","305","Lighweight Twins","26","10","","","1 Lap","1 Lap","5","756.827","4","133.178","83.798","73.729","15.5","0","Kaw13"
"Wesley Lakis","28","17","113","Lighweight Twins","28","12","","","1 Lap","1 Lap","5","757.578","5","131.602","84.801","73.656","15.5","0","Kaw10"
"John Knowles","29","3","520","Singles","53","5","","","1 Lap","1 Lap","5","766.107","1","129.481","86.19","72.836","15.5","0","KTM15"
"Yuri Barrigan","30","4","66","Singles","52","4","","","1 Lap","1 Lap","5","774.86","3","129.707","86.04","72.013","15.5","0","Yam08"
"Matt Verheaghe","31","18","611","Lighweight Twins","22","6","","","1 Lap","1 Lap","5","779.4","5","135.504","82.359","71.594","15.5","0","Kaw13"
"Rachael Corbin","32","19","932","Lighweight Twins","25","9","","","1 Lap","1 Lap","5","782.125","2","137.192","81.346","71.344","15.5","0","Yam15"
"Laura* Llovet","33","1","841","NV Lighweight Twins","37","1","","","1 Lap","0","5","791.861","4","140.496","79.433","70.467","15.5","0","Kaw09"
"Ashlee* Deskin","34","2","816","NV Lighweight Twins","38","2","","","1 Lap","24.911","5","816.772","5","144.655","77.149","68.318","15.5","0","Kaw15"
"Laura* Kelleher","35","3","818","NV Lighweight Twins","41","5","","","1 Lap","26.814","5","818.675","5","145.27","76.822","68.159","15.5","0","Kaw14"
"Alex Lazaris","36","4","870","NV Lighweight Twins","39","3","","","1 Lap","27.443","5","819.304","5","145.202","76.858","68.107","15.5","0","Kaw08"
"Gordon Pull","37","20","436","Lighweight Twins","35","19","","","DNF","2 Laps","4","589.0","2","123.925","90.054","75.789","12.4","0","Kaw14"
"Donaciano Torres","38","5","763","NV Lighweight Twins","40","4","","","DNF","2 Laps","3","562.106","2","145.811","76.537","59.562","9.3","0","Kaw13"
"Marc Rittner","39","5","129","Singles","50","2","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Yam08"
