"Event ID","Event Name","Started At","Ended At"
"183-2147483669-20160319","AFM - Buttonwillow Raceway","2016-03-19 15:00:00 UTC","2016-03-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","395","#13","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483680","Practice","1073742150","Session 1 Practice 4","Practice","2016-03-19 15:03:00 UTC","2016-03-19 15:21:46 UTC","FINAL","7","https://racehero.io/events/afm-buttonwillow-raceway/results/1073742150"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"Jason Butler","1","1","66X","Practice","11","11","","","","0","7","1067.024","6","116.883","95.48","73.213","21.7","0","Duc07"
"Carl Hudson","2","2","186","Practice","20","","","","1.193","3 Laps","4","1025.053","3","118.076","94.515","43.549","12.4","0","Kaw11"
"Jason Miller","3","3","59","Practice","3","3","","","1.224","5.795","6","1072.819","4","118.107","94.491","62.415","18.6","0","BMW10"
"Keir Leonhardt","4","4","312","Practice","18","","","","1.444","29.782","5","1096.806","3","118.327","94.315","50.875","15.5","0","Suz06"
"Stephen Smith","5","5","169","Practice","13","13","","","1.911","2 Laps","5","988.351","5","118.794","93.944","56.458","15.5","0","Yam08"
"Tim Chin","6","6","166","Practice","7","7","","","1.917","51.94","7","1118.964","7","118.8","93.939","69.815","21.7","0","Kaw13"
"Adam Robarts","7","7","298R","Practice","9","9","","","2.123","30.676","7","1097.7","7","119.006","93.777","71.167","21.7","0","Yam15"
"Tyler Wolters","8","8","478","Practice","4","4","","","2.250","3 Laps","4","841.968","4","119.133","93.677","53.019","12.4","0","Hon08"
"Austin  Parker","9","9","559R","Practice","2","2","","","2.320","36.178","6","1103.202","4","119.203","93.622","60.696","18.6","0"
"Aaron Tulchinsky","10","10","55","Practice","15","","","","3.925","42.713","6","1109.737","5","120.808","92.378","60.339","18.6","0","Suz99"
"Ryan Houck","11","11","525R","Practice","1","1","","","4.285","3 Laps","4","947.736","4","121.168","92.104","47.102","12.4","0","Yam09"
"Joseph Palmeri","12","12","197","Practice","5","5","","","4.382","29.981","7","1097.005","6","121.265","92.03","71.212","21.7","0","Yam09"
"Kris Aldeman","13","13","82R","Practice","19","","","","5.191","3 Laps","4","1000.627","4","122.074","91.42","44.612","12.4","0","Yam15"
"Kevin Winter","14","14","688","Practice","15","15","","","7.756","1 Lap","6","979.03","6","124.639","89.539","68.394","18.6","0","Yam03"
"Jennifer Lauritzen","15","15","619","Practice","6","6","","","8.798","41.24","7","1108.264","4","125.681","88.796","70.489","21.7","0","Kaw13"
"Ilya Roytman","16","16","333","Practice","16","16","","","14.345","1 Lap","6","1026.501","6","131.228","85.043","65.231","18.6","0","Yam09"
"Greg Sharp","17","17","956","Practice","8","8","","","15.626","6 Laps","1","136.556","1","132.509","84.221","81.725","3.1","0","Suz07"
"Benjamin Gover","18","18","925","Practice","12","12","","","21.594","6 Laps","1","149.526","1","138.477","80.591","74.636","3.1","0","Suz07"
"Alex Corstorphine","19","19","880","Practice","14","14","","","26.369","6 Laps","1","164.985","1","143.252","77.905","67.643","3.1","0","Yam07"
"John Nguyen","20","20","297","Practice","10","10","","","26.521","6 Laps","1","149.374","1","143.404","77.822","74.712","3.1","0","Kaw14"
