"Event ID","Event Name","Started At","Ended At"
"183-2147483669-20160319","AFM - Buttonwillow Raceway","2016-03-19 15:00:00 UTC","2016-03-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","395","#13","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483682","Sunday Practice","1073742185","Session 1 Practice 5","Practice","2016-03-20 15:04:00 UTC","2016-03-20 15:14:08 UTC","FINAL","5","https://racehero.io/events/afm-buttonwillow-raceway/results/1073742185"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model/Engine"
"Wyatt Farris","1","1","150","Practice","2","2","","","","0","5","552.341","5","108.382","102.969","101.025","15.5","0","Kaw16"
"Deion Campbell","2","2","194","Practice","5","5","","","0.686","1 Lap","4","448.163","4","109.068","102.321","99.607","12.4","0","Yam11"
"Devon McDonough","3","3","63","Practice","6","6","","","2.662","2 Laps","3","342.488","3","111.044","100.501","97.755","9.3","0"
"Chris Siglin","4","4","488","Practice","4","4","","","2.797","2 Laps","3","342.831","2","111.179","100.379","97.657","9.3","0","Kaw16"
"Jason Lauritzen","5","5","91","Practice","1","1","","","2.980","1 Lap","4","458.793","4","111.362","100.214","97.299","12.4","0","Kaw16"
"Sebastiao Ferreira","6","6","3","Practice","43","","","","3.327","2 Laps","3","485.05","3","111.709","99.902","69.024","9.3","0","Yam15"
"Lenny Hale","7","7","39","Practice","11","11","","","3.409","3 Laps","2","239.827","2","111.791","99.829","93.067","6.2","0","Kaw16"
"Sott Tillery","8","8","35R","Practice","7","7","","","3.451","2 Laps","3","345.228","3","111.833","99.792","96.979","9.3","0"
"Andrew Lee","9","9","10","Practice","14","14","","","3.509","1 Lap","4","479.755","4","111.891","99.74","93.047","12.4","0","Yam11"
"Joey Pascarella","10","10","1","Practice","13","13","","","3.566","3 Laps","2","240.12","2","111.948","99.689","92.954","6.2","0","Kaw16"
"Cory Call","11","11","2","Practice","31","30","","","3.579","2 Laps","3","393.76","2","111.961","99.678","85.026","9.3","0","BMW15"
"Xavier Zayat","12","12","24R","Practice","26","26","","","3.656","1 Lap","4","499.484","3","112.038","99.609","89.372","12.4","0","Suz07"
