"Event ID","Event Name","Started At","Ended At"
"183-2147483669-20160319","AFM - Buttonwillow Raceway","2016-03-19 15:00:00 UTC","2016-03-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","395","#13","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483680","Practice","1073742154","Session 2 Practice 4","Practice","2016-03-19 15:08:00 UTC","2016-03-19 15:21:57 UTC","FINAL","7","https://racehero.io/events/afm-buttonwillow-raceway/results/1073742154"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"Keir Leonhardt","1","1","312","Practice","21","20","","","","0","6","766.226","6","113.602","98.238","87.389","18.6","0","Suz06"
"Brendan Walsh","2","2","98","Practice","15","14","","","1.968","0 Laps","6","750.873","2","115.57","96.565","89.176","18.6","0","Duc07"
"Austin  Parker","3","3","559R","Practice","23","22","","","2.026","11.418","6","777.644","6","115.628","96.516","86.106","18.6","0"
"Carl Hudson","4","4","186","Practice","31","30","","","2.234","1 Lap","5","702.324","4","115.836","96.343","79.451","15.5","0","Kaw11"
"Jason Butler","5","5","66X","Practice","18","17","","","2.297","0 Laps","6","750.617","4","115.899","96.291","89.207","18.6","0","Duc07"
"Kris Aldeman","6","6","82R","Practice","8","8","","","2.777","1:10.674","7","836.9","4","116.379","95.894","93.344","21.7","0","Yam15"
"Jason Miller","7","7","59","Practice","2","2","","","3.208","0 Laps","6","712.313","4","116.81","95.54","94.004","18.6","0","BMW10"
"Tyler Wolters","8","8","478","Practice","9","9","","","3.275","0 Laps","6","728.87","6","116.877","95.485","91.868","18.6","0","Hon08"
"Stephen Smith","9","9","169","Practice","20","19","","","3.552","2 Laps","4","536.165","3","117.154","95.259","83.258","12.4","0","Yam08"
"Tim Chin","10","10","166","Practice","26","25","","","3.890","1 Lap","5","681.703","3","117.492","94.985","81.854","15.5","0","Kaw13"
"Martin Sullivan","11","11","444","Practice","17","16","","","4.202","1 Lap","5","653.08","5","117.804","94.734","85.441","15.5","0","Suz06"
"Steve Habura*","12","12","747","Practice","24","23","","","4.279","1 Lap","5","671.867","5","117.881","94.672","83.052","15.5","0","Suz06"
"Joseph Palmeri","13","13","197","Practice","28","27","","","4.354","2 Laps","4","577.314","4","117.956","94.612","77.324","12.4","0","Yam09"
"Adam Robarts","14","14","298R","Practice","27","26","","","4.637","1 Lap","5","695.895","4","118.239","94.385","80.185","15.5","0","Yam15"
"Larry Sprock","15","15","161","Practice","10","10","","","4.712","1 Lap","5","651.911","5","118.314","94.325","85.595","15.5","0","Duc15"
"Michael Weir","16","16","231","Practice","29","28","","","4.837","2 Laps","4","615.627","4","118.439","94.226","72.511","12.4","0"
"Aaron Tulchinsky","17","17","55","Practice","14","13","","","5.546","1 Lap","5","638.464","5","119.148","93.665","87.397","15.5","0","Suz99"
"Ryan Houck","18","18","525R","Practice","25","24","","","5.637","1 Lap","5","679.863","5","119.239","93.594","82.075","15.5","0","Yam09"
"- 6702276 -","19","1","-??-","","13","1","","","6.071","0","4","517.962","4","119.673","93.254","86.184","12.4","0"
"Kevin Winter","20","19","688","Practice","19","18","","","6.821","1 Lap","5","662.884","3","120.423","92.673","84.178","15.5","0","Yam03"
"Oliver Woelfel","21","20","914","Practice","6","6","","","6.831","0 Laps","6","758.781","4","120.433","92.666","88.247","18.6","0"
"Ilya Roytman","22","21","333","Practice","22","21","","","6.991","35.865","6","802.091","6","120.593","92.543","83.482","18.6","0","Yam09"
"John Nguyen","23","22","297","Practice","16","15","","","7.035","1 Lap","5","684.934","5","120.637","92.509","81.468","15.5","0","Kaw14"
"Benjamin Gover","24","23","925","Practice","33","","","","7.276","16.565","4","782.791","4","120.878","92.324","57.027","12.4","0","Suz07"
"Alex Flores","25","24","357","Practice","4","4","","","7.504","1 Lap","5","627.826","4","121.106","92.151","88.878","15.5","0","Kaw16"
"Greg Sharp","26","25","956","Practice","5","5","","","7.727","2 Laps","4","506.002","4","121.329","91.981","88.221","12.4","0","Suz07"
"Robbes Stieglitz","27","26","341","Practice","11","11","","","7.928","3 Laps","3","385.796","2","121.53","91.829","86.782","9.3","0","Duc14"
"Marcos Brito*","28","27","430","Practice","3","3","","","8.485","1 Lap","5","633.778","5","122.087","91.41","88.043","15.5","0","Yam12"
"Jennifer Lauritzen","29","28","619","Practice","1","1","","","10.109","0 Laps","6","758.655","6","123.711","90.21","88.261","18.6","0","Kaw13"
"Peter Fry","30","29","952","Practice","30","29","","","10.476","3 Laps","3","587.396","1","124.078","89.943","56.997","9.3","0","Yam09"
"Tom Schofield","31","30","116R","Practice","7","7","","","11.772","3 Laps","3","471.848","3","125.374","89.014","70.955","9.3","0"
"Alex Corstorphine","32","31","880","Practice","12","12","","","11.872","3 Laps","3","405.173","3","125.474","88.943","82.631","9.3","0","Yam07"
"Roger Baker","33","32","146","Practice","32","","","","14.013","2 Laps","4","732.973","4","127.615","87.451","60.903","12.4","0","Kaw96"
