"Event ID","Event Name","Started At","Ended At"
"183-2147483669-20160319","AFM - Buttonwillow Raceway","2016-03-19 15:00:00 UTC","2016-03-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","395","#13","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483681","Saturday Race","1073742177","Formula 50, Clubman Heavyweight, Clubman Middleweight","Race","2016-03-19 20:02:00 UTC","2016-03-19 20:21:22 UTC","FINAL","5","https://racehero.io/events/afm-buttonwillow-raceway/results/1073742177"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model/Engine"
"Steven Zoumaras","1","1","678","Formula 50","47","1","","","","0","5","992.929","2","112.241","99.429","56.197","15.5","0","Kaw14"
"Jeff Graham","2","2","222","Formula 50","48","2","","","10.133","10.133","5","1003.062","2","113.725","98.131","55.63","15.5","0","KTM14"
"Tom Wilbert","3","3","50","Formula 50","49","3","","","11.453","11.453","5","1004.382","2","112.487","99.211","55.557","15.5","0","Yam12"
"Alan Cunningham","4","4","38","Formula 50","50","4","","","29.378","29.378","5","1022.307","2","116.954","95.422","54.582","15.5","0","Yam13"
"Henrik von Buttlar","5","5","114R","Formula 50","51","5","","","46.650","46.65","5","1039.579","2","121.629","91.754","53.676","15.5","0","10-Apr"
"Ken* Rose","6","1","556","Novice Formula 50","1","1","","","48.615","0","5","1041.544","2","121.684","91.713","53.574","15.5","0","Hon08"
"Thomas Dorsey","7","6","36","Formula 50","52","6","","","49.655","49.655","5","1042.584","2","122.703","90.951","53.521","15.5","0","Kaw92"
"Szymon* Dziadzia","8","1","474","Clubman HVY","4","1","","","54.775","0","5","1047.704","2","114.295","97.642","53.259","15.5","0","BMW16"
"Jesse* Moreno","9","2","819","Clubman HVY","5","2","","","1:02.011","7.236","5","1054.94","4","117.654","94.854","52.894","15.5","0","Suz05"
"Romell* Rogers","10","3","737","Clubman HVY","6","3","","","1:07.654","12.879","5","1060.583","4","119.04","93.75","52.613","15.5","0","Yam15"
"Mark A. Woodlief","11","4","203","Clubman HVY","7","4","","","1:12.840","18.065","5","1065.769","2","120.679","92.477","52.357","15.5","0","Kaw06"
"Chris Ostermeier","12","5","726","Clubman HVY","8","5","","","1:13.718","18.943","5","1066.647","5","120.886","92.318","52.313","15.5","0","BMW15"
"Steve* Habura","13","1","747","Clubman MID","14","1","","","1:19.053","0","5","1071.982","2","115.587","96.551","52.053","15.5","0","Suz06"
"Fabian Fernandez","14","2","729","Clubman MID","15","2","","","1:23.151","4.098","5","1076.08","3","116.285","95.971","51.855","15.5","0","Yam11"
"Marcos* Brito","15","3","430","Clubman MID","16","3","","","1:23.182","4.129","5","1076.111","4","115.814","96.361","51.853","15.5","0","Yam12"
"Alex Corstorphine","16","4","880","Clubman MID","17","4","","","1:24.885","5.832","5","1077.814","3","116.885","95.478","51.771","15.5","0","Yam07"
"Ian Tanner","17","6","718","Clubman HVY","9","6","","","1:32.647","37.872","5","1085.576","2","124.425","89.693","51.401","15.5","0","Kaw05"
"Nick Lundquist","18","5","768","Clubman MID","18","5","","","1:38.260","19.207","5","1091.189","2","119.574","93.331","51.137","15.5","0"
"Matthew Runyon","19","7","826","Clubman HVY","10","7","","","1:38.746","43.971","5","1091.675","2","118.393","94.262","51.114","15.5","0","Hon08"
"Trevor* Nogueira","20","6","928","Clubman MID","19","6","","","1:38.970","19.917","5","1091.899","2","119.468","93.414","51.104","15.5","0","Kaw13"
"Tomas Covinha","21","7","404","Clubman MID","20","7","","","1:39.490","20.437","5","1092.419","2","119.349","93.507","51.079","15.5","0","Yam12"
"Myron* Bergstrom","22","8","775","Clubman MID","21","8","","","1:40.623","21.57","5","1093.552","4","119.57","93.334","51.026","15.5","0","Yam09"
"Nanda* Doddapaneni","23","9","807","Clubman MID","22","9","","","1:41.583","22.53","5","1094.512","2","118.063","94.526","50.982","15.5","0","Yam10"
"Danny Roy Lott","24","2","821","Novice Formula 50","2","2","","","1:45.563","56.948","5","1098.492","1","131.956","84.574","50.797","15.5","0","Kaw09"
"Geoffrey* Ruberte","25","10","422","Clubman MID","23","10","","","1:46.743","27.69","5","1099.672","3","119.034","93.755","50.742","15.5","0","Yam08"
"Sam* Buckhalter","26","11","885","Clubman MID","24","11","","","1:49.715","30.662","5","1102.644","4","117.967","94.603","50.606","15.5","0","Yam07"
"Juan Villicana","27","12","877","Clubman MID","25","12","","","1:50.434","31.381","5","1103.363","2","119.83","93.132","50.573","15.5","0","Suz06"
"Salvatore* Rizzo","28","13","434","Clubman MID","26","13","","","1:57.330","38.277","5","1110.259","4","121.081","92.17","50.259","15.5","0","Hon06"
"Christian* Biehl","29","14","786","Clubman MID","27","14","","","2:01.133","42.08","5","1114.062","3","122.283","91.264","50.087","15.5","0","Yam09"
"James Roy","30","15","946","Clubman MID","28","15","","","2:01.860","42.807","5","1114.789","2","123.995","90.004","50.054","15.5","0","Kaw12"
"Nicholas Patane","31","16","607","Clubman MID","29","16","","","2:02.151","43.098","5","1115.08","4","122.894","90.81","50.041","15.5","0","Yam08"
"Robert* McKenzie","32","17","456","Clubman MID","30","17","","","1 Lap","1 Lap","4","993.105","3","122.384","91.188","44.95","12.4","0","Tri07"
"Michael Diadiw","33","18","172","Clubman MID","31","18","","","1 Lap","1 Lap","4","1003.192","4","124.731","89.473","44.498","12.4","0","Kaw16"
"Luis Nunes","34","19","869","Clubman MID","32","19","","","1 Lap","1 Lap","4","1003.774","4","125.808","88.707","44.472","12.4","0","Yam06"
"AJ* Jacobsen","35","20","302","Clubman MID","33","20","","","1 Lap","1 Lap","4","1008.872","2","128.346","86.952","44.247","12.4","0","Tri07"
"Justin Merrick","36","21","813","Clubman MID","34","21","","","1 Lap","1 Lap","4","1013.598","4","128.101","87.119","44.041","12.4","0","Hon09"
"Aaron Guttman","37","22","717","Clubman MID","35","22","","","1 Lap","1 Lap","4","1022.297","4","132.383","84.301","43.666","12.4","0","yam16"
"Brhett Butler","38","23","883","Clubman MID","36","23","","","1 Lap","1 Lap","4","1027.09","3","131.766","84.696","43.463","12.4","0","Tri13"
"Kimberly Burton","39","24","967","Clubman MID","37","24","","","1 Lap","1 Lap","4","1046.777","4","136.83","81.561","42.645","12.4","0","Hon07"
"John* Jackson","40","25","861","Clubman MID","38","25","","","1 Lap","39.422","4","1111.404","1","151.438","73.694","40.165","12.4","0","Yam14"
"Jacques H* Cochran","41","26","757R","Clubman MID","39","26","","","DNF","2 Laps","3","930.63","2","137.996","80.872","35.976","9.3","0","Yam15"
"Carmelo Lopez","42","8","817","Clubman HVY","11","8","","","DNF","5 Laps","0","454.91","0","0.0","0.0","0.0","0.0","0","Yam16"
"Cyril* Brun","43","27","608","Clubman MID","40","27","","","DNF","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Suz13"
"Robert* Brittain","44","28","823R","Clubman MID","41","28","","","DNF","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Yam09"
"Chris Schatz","45","29","920","Clubman MID","42","29","","","DNS","16.794","5","1088.776","2","116.362","95.908","51.25","15.5","0","Hon08"
"James* Bell","46","3","962","Novice Formula 50","3","3","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tri13"
"Jeremy* Pfeifle","47","9","426","Clubman HVY","12","9","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Suz06"
"Brian Tritt","48","10","836","Clubman HVY","13","10","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Yam07"
"Kyle Cannon","49","30","500R","Clubman MID","43","30","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kaw03"
"Casey* Souza","50","31","800","Clubman MID","44","31","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kaw09"
"Jonathan Wilson","51","32","810","Clubman MID","45","32","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Duc15"
"tony strippoli","52","33","973R","Clubman MID","46","33","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Yam12"
"William Brown","53","7","99","Formula 50","53","7","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tri14"
