"Event ID","Event Name","Started At","Ended At"
"183-2147483669-20160319","AFM - Buttonwillow Raceway","2016-03-19 15:00:00 UTC","2016-03-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","395","#13","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483683","Sunday Race","1073742198","750 Superbike","Race","2016-03-20 16:12:00 UTC","2016-03-20 16:25:47 UTC","FINAL","6","https://racehero.io/events/afm-buttonwillow-raceway/results/1073742198"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model/Engine"
"Xavier Zayat","1","1","24R","750 SB","7","7","","","","0","6","700.825","4","109.318","102.087","95.545","18.6","0","Suz07"
"Ricardo Villegas","2","2","51","750 SB","3","3","","","3.511","3.511","6","704.336","6","109.998","101.456","95.068","18.6","0","Yam13"
"Brandon Crawford","3","3","196","750 SB","6","6","","","3.780","3.78","6","704.605","2","110.369","101.115","95.032","18.6","0","Yam06"
"Rodrigo Arrazola","4","4","901","750 SB","2","2","","","17.231","17.231","6","718.056","2","111.812","99.81","93.252","18.6","0","Yam06"
"Ilya Roytman","5","5","333","750 SB","4","4","","","30.013","30.013","6","730.838","2","114.024","97.874","91.621","18.6","0","Yam09"
"Christian Diegelman","6","6","337","750 SB","9","9","","","30.517","30.517","6","731.342","6","114.081","97.825","91.558","18.6","0","Suz06"
"Austin Parker","7","7","559R","750 SB","10","10","","","38.738","38.738","6","739.563","6","115.05","97.001","90.54","18.6","0","Suz06"
"Joseph Palmeri","8","8","197","750 SB","5","5","","","41.588","41.588","6","742.413","6","116.303","95.956","90.192","18.6","0","Yam06"
"Jose Flores","9","9","28","750 SB","1","1","","","41.713","41.713","6","742.538","4","116.66","95.663","90.177","18.6","0","Suz08"
"Steve* Habura","10","1","747","Nv 750 SB","17","1","","","42.535","0","6","743.36","4","116.131","96.098","90.077","18.6","0","Suz06"
"Benjamin Gover","11","10","925","750 SB","12","12","","","47.555","47.555","6","748.38","2","117.226","95.201","89.473","18.6","0","Suz07"
"August* Weber","12","2","578","Nv 750 SB","19","3","","","47.573","5.038","6","748.398","3","116.519","95.778","89.471","18.6","0","Yam06"
"Richard* Conway","13","3","919","Nv 750 SB","20","4","","","50.867","8.332","6","751.692","3","116.761","95.58","89.079","18.6","0","Tri14"
"Greg Sharp","14","11","956","750 SB","13","13","","","51.470","51.47","6","752.295","2","117.338","95.11","89.008","18.6","0","Suz07"
"Joseph* Akrop","15","4","834","Nv 750 SB","18","2","","","1:12.338","29.803","6","773.163","2","120.181","92.86","86.605","18.6","0","Bue09"
"Vincent Giovannini","16","12","691","750 SB","11","11","","","2:03.082","2:03.082","6","823.907","4","128.883","86.59","81.271","18.6","0","Kaw06"
"Jovan Betton","17","13","62","750 SB","8","8","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tri09"
"Aaron Guttman","18","5","717","Nv 750 SB","21","5","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","yam16"
