"Event ID","Event Name","Started At","Ended At"
"183-2147483669-20160319","AFM - Buttonwillow Raceway","2016-03-19 15:00:00 UTC","2016-03-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","395","#13","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483680","Practice","1073742162","Session 4 Practice 3","Practice","2016-03-19 15:17:00 UTC","2016-03-19 15:27:50 UTC","FINAL","4","https://racehero.io/events/afm-buttonwillow-raceway/results/1073742162"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"Charles Almy","1","1","510","Practice","31","31","","","","0","3","480.044","1","118.102","94.495","69.744","9.3","0","Yam09"
"Jay Kinberger","2","2","43","Practice","7","7","","","1.025","22.201","4","502.245","4","119.127","93.682","88.881","12.4","0","Suz02"
"Sam DeAugustine","3","3","859","Practice","33","33","","","1.592","15.252","3","495.296","2","119.694","93.238","67.596","9.3","0","Suz99"
"Dave Moss","4","4","223","Practice","29","29","","","2.230","2:00.043","4","600.087","4","120.332","92.743","74.389","12.4","0","Yam09"
"Chris Reed","5","5","210","Practice","35","35","","","2.704","1 Lap","2","378.481","2","120.806","92.38","58.973","6.2","0","Hon07"
"Justus Hoffman","6","6","707","Practice","10","10","","","3.260","31.022","4","511.066","4","121.362","91.956","87.347","12.4","0"
"Joshua Davies","7","7","438","Practice","28","28","","","3.289","1:26.775","4","566.819","4","121.391","91.934","78.755","12.4","0","Suz03"
"Valentine Welch","8","8","92","Practice","32","32","","","3.320","14.425","3","494.469","2","121.422","91.911","67.709","9.3","0","KTM15"
"Jason Vestri","9","9","770","Practice","3","3","","","3.707","0 Laps","3","383.365","3","121.809","91.619","87.332","9.3","0","Suz07"
"Greg Clouse","10","10","134","Practice","34","34","","","3.912","1 Lap","2","379.003","1","122.014","91.465","58.891","6.2","0"
"Mickey Fimbres","11","11","93","Practice","8","8","","","4.016","31.701","4","511.745","4","122.118","91.387","87.231","12.4","0","Kaw06"
"Nanda Doddapaneni*","12","12","807","Practice","12","12","","","4.248","36.221","4","516.265","3","122.35","91.214","86.467","12.4","0","Yam10"
"Sam Buckhalter*","13","13","885","Practice","5","5","","","4.475","48.066","4","528.11","4","122.577","91.045","84.528","12.4","0","Yam07"
"Sergio Morales","14","14","60","Practice","1","1","","","5.640","33.395","4","513.439","4","123.742","90.188","86.943","12.4","0","Yam97"
"Ed Haazer","15","15","45","Practice","26","26","","","5.655","57.149","4","537.193","2","123.757","90.177","83.099","12.4","0","Kaw90"
"Geoffrey Ruberte*","16","16","422","Practice","15","15","","","6.071","0 Laps","3","398.036","2","124.173","89.875","84.113","9.3","0","Yam08"
"Cory Ventura","17","17","164","Practice","13","13","","","6.856","50.852","4","530.896","4","124.958","89.31","84.084","12.4","0"
"Romell Rogers*","18","18","737","Practice","22","22","","","6.937","59.808","4","539.852","4","125.039","89.252","82.689","12.4","0","Yam15"
"Mark Solis","19","19","881","Practice","19","19","","","6.938","0 Laps","3","411.883","3","125.04","89.251","81.285","9.3","0","Suz09"
"Miles Alexander","20","20","178","Practice","17","17","","","7.554","1:01.009","4","541.053","4","125.656","88.814","82.506","12.4","0","Yam12"
"Patrick Aldinger","21","21","716","Practice","27","27","","","7.775","1:31.97","4","572.014","3","125.877","88.658","78.04","12.4","0","Kaw95"
"Frankie Mehrer","22","22","209","Practice","20","20","","","7.862","57.138","4","537.182","2","125.964","88.597","83.1","12.4","0","Kaw12"
"Jovan Betton","23","23","62","Practice","18","18","","","7.888","59.534","4","539.578","4","125.99","88.578","82.731","12.4","0","Yam12"
"Christian Biehl*","24","24","786","Practice","30","30","","","8.010","1 Lap","2","370.341","2","126.112","88.493","60.269","6.2","0","Yam09"
"Paul Blankenship*","25","25","331","Practice","36","","","","8.104","38.509","3","518.553","3","126.206","88.427","64.564","9.3","0","Yam09"
"Carmelo Lopez","26","26","817","Practice","23","23","","","8.111","38.296","3","518.34","2","126.213","88.422","64.591","9.3","0"
"Michael Prestano","27","27","860","Practice","21","21","","","8.143","1:01.344","4","541.388","4","126.245","88.4","82.455","12.4","0","Suz04"
"Andrew Yzabal","28","28","303R","Practice","11","11","","","8.487","48.242","4","528.286","3","126.589","88.159","84.5","12.4","0","Suz07"
"Max Cappellari","29","29","88R","Practice","6","6","","","8.745","47.23","4","527.274","4","126.847","87.98","84.662","12.4","0","BMW15"
"Damon Max","30","30","842","Practice","25","25","","","9.249","0 Laps","3","424.408","3","127.351","87.632","78.886","9.3","0","Yam08"
"David Kresse","31","31","428","Practice","38","","","","9.382","2:02.648","3","602.692","3","127.484","87.54","55.551","9.3","0","Suz08"
"Austin Guinn","32","32","9","Practice","2","2","","","9.484","0 Laps","3","391.945","3","127.586","87.47","85.42","9.3","0","Kaw15"
"Nick  Lindquist","33","33","768","Practice","9","9","","","10.781","1 Lap","2","369.849","2","128.883","86.59","60.349","6.2","0"
"John Knowles","34","34","520","Practice","16","16","","","11.790","1:09.97","4","550.014","3","129.892","85.918","81.162","12.4","0"
"Tony Strippoli","35","35","973R","Practice","4","4","","","11.882","57.362","4","537.406","4","129.984","85.857","83.066","12.4","0"
"Daniel Coats","36","36","450","Practice","14","14","","","11.929","1 Lap","2","284.729","2","130.031","85.826","78.39","6.2","0","Yam07"
"Brett Voorhees","37","37","412","Practice","36","36","","","12.177","1 Lap","2","412.051","2","130.279","85.662","54.168","6.2","0"
"Cliff Ramsdell*","38","38","771","Practice","39","","","","21.002","1:06.888","1","546.932","1","139.104","80.228","20.405","3.1","0","7-Apr"
"Jimmy Weidman","39","39","174","Practice","24","24","","","28.870","2 Laps","1","173.8","1","146.972","75.933","64.212","3.1","0","Duc13"
