"Event ID","Event Name","Started At","Ended At"
"183-2147483669-20160319","AFM - Buttonwillow Raceway","2016-03-19 15:00:00 UTC","2016-03-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","395","#13","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483683","Sunday Race","1073742193","Formula IV, Legacy Middleweight","Race","2016-03-20 16:07:00 UTC","2016-03-20 16:21:19 UTC","FINAL","6","https://racehero.io/events/afm-buttonwillow-raceway/results/1073742193"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model/Engine"
"Bradley Champion","1","1","117","Formula IV","21","21","","","","0","6","714.136","2","114.521","97.449","93.764","18.6","0","Suz01"
"Aaron Tulchinsky","2","2","55","Formula IV","2","2","","","4.202","4.202","6","718.338","4","115.633","96.512","93.215","18.6","0","Suz99"
"Sam Romick","3","3","8","Formula IV","1","1","","","7.860","7.86","6","721.996","3","116.779","95.565","92.743","18.6","0","Suz03"
"Xavier Zayat","4","1","24R","Legacy Middle","45","5","","","11.838","0","6","725.974","4","111.153","100.402","92.235","18.6","0","Suz07"
"Jason Catching","5","4","34","Formula IV","13","13","","","12.697","12.697","6","726.833","5","116.401","95.875","92.126","18.6","0","Yam15"
"Mickey Fimbres","6","5","93","Formula IV","10","10","","","23.516","23.516","6","737.652","2","118.551","94.137","90.775","18.6","0","Kaw06"
"Patryk Buchcik","7","6","47","Formula IV","15","15","","","25.295","25.295","6","739.431","5","119.369","93.492","90.556","18.6","0","Suz06"
"Joshua Davies","8","7","438","Formula IV","25","25","","","30.895","30.895","6","745.031","5","118.504","94.174","89.875","18.6","0","Suz03"
"Christian Diegelman","9","2","337","Legacy Middle","47","7","","","35.859","24.021","6","749.995","1","115.247","96.835","89.281","18.6","0","Suz06"
"F. Patrick Carroll","10","8","890","Formula IV","5","5","","","37.602","37.602","6","751.738","5","119.841","93.123","89.074","18.6","0","Suz00"
