"Event ID","Event Name","Started At","Ended At"
"2147483882-20151031","Fall Finale at Summit Point","2015-10-31 13:00:00 UTC","2015-10-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"91","Summit Point - Main","16","Main Circuit","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483885","FRCCA","1073742917","FRCCA 2","Qualifying","2015-10-31 13:50:00 UTC","2015-10-31 14:14:52 UTC","FINAL","13","https://racehero.io/events/fall-finale-at-summit-point/results/1073742917"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model/Engine"
"Dave Cutchins","1","1","94","Wings","8","1","","","","0","12","1039.706","12","81.723","88.102","83.1","24.0","0","Formula Mazda Renesis Protot"
"Dom Vitale","2","1","22","F/1600","10","3","","","3.304","0","13","1187.431","6","85.027","84.679","78.826","26.0","0","Van Diemen"
"Bernard Bradpiece","3","1","16","F/F","15","","","","3.325","0","8","1229.607","6","85.048","84.658","46.844","16.0","0","Crossle 20F FF"
"Andrew Stoeckert","4","1","17","F/PA","9","3","","","3.335","0","8","749.594","6","85.058","84.648","76.842","16.0","0","Zink"
"Oscar Pacheco","5","2","29","F/PA","1","1","","","4.350","4:14.12","11","1003.714","10","86.073","83.65","78.907","22.0","0","Van Diemen formula ford"
"","6","1","33x","","6","1","","","4.512","0","12","1133.484","12","86.235","83.493","76.225","24.0","0"
"Richard Schwegler","7","2","11","F/1600","4","2","","","5.411","39.169","13","1226.6","11","87.134","82.631","76.308","26.0","0","Van Diemen VD82"
"JOHN DONAHUE","8","3","7","F/1600","3","1","","","6.117","3.563","13","1190.994","6","87.84","81.967","78.59","26.0","0","VAN DIEMEN 1600"
"Andrew Graham","9","3","7","F/PA","14","","","","6.439","4 Laps","4","514.52","2","88.162","81.668","55.975","8.0","0","Van Diemen 1600"
"Rich Schwegler Jr","10","4","32","F/1600","11","4","","","8.391","5 Laps","8","794.389","5","90.114","79.899","72.509","16.0","0","Ford 87 Van Dieman"
"dominick vitale","11","4","13","F/PA","5","2","","","11.088","5 Laps","3","296.595","3","92.811","77.577","72.827","6.0","0","Van Diemen 1600"
"Ralph Kennedy","12","2","37","F/F","7","2","","","11.591","3 Laps","5","488.576","5","93.314","77.159","73.684","10.0","0","Tiga FF-81"
"Brian Westervelt","13","3","47","F/F","2","1","","","12.625","-4 Laps","12","1200.078","11","94.348","76.313","71.995","24.0","0"
"Ken Becker","14","5","5","F/1600","12","5","","","13.519","49.084","12","1236.515","3","95.242","75.597","69.874","24.0","0","Reynard 86FF"
"Paul Redstone","15","6","33","F/1600","13","6","","","17.544","29.783","11","1217.214","8","99.267","72.532","65.067","22.0","0","Van Diemen RF-83"
