"Event ID","Event Name","Started At","Ended At"
"565-1168-2147483821-20181022","KARTODROMO INTERNACIONAL GRANJA VIANA","2018-10-22 20:00:00 UTC","2018-10-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"705","KARTODROMO INTERNACIONAL GRANJA VIANA","1168","KGV RACE TRACKS - CIRCUITO 101 - 1,015M","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483822","RENTAL","1073743249","LPK / TOMADA 9 - 22:00","Qualifying","2018-10-23 01:00:00 UTC","2018-10-22 20:05:04 UTC","PROVISIONAL","5","https://racehero.io/events/kartodromo-internacional-granja-viana-974a5212-c053-4447-bf44-598c67f2ca72/results/1073743249"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"ARCISO ALVES","1","1","030","RENTAL","4","4","","","","0","5","261.723","4","42.766","61.451","50.206","3.65","0"
"AMAURI YAMADA","2","2","027","RENTAL","7","7","","","0.120","6.978","5","268.701","5","42.886","61.279","48.902","3.65","0"
"LEONARDO PRJEVUSSKY","3","3","033","RENTAL","16","16","","","0.425","12.088","5","273.811","4","43.191","60.846","47.989","3.65","0"
"JO?O ADRIANO","4","4","006","RENTAL","6","6","","","0.458","4.991","5","266.714","5","43.224","60.8","49.266","3.65","0"
"MARCELO DA SILVA","5","5","008","RENTAL","21","21","","","0.462","22.758","5","284.481","2","43.228","60.794","46.189","3.65","0"
"EDUARDO RICETTI ","6","6","013","RENTAL","12","12","","","0.469","11.858","5","273.581","5","43.235","60.784","48.03","3.65","0"
"ANDRE TAVARES","7","7","031","RENTAL","5","5","","","0.500","4.825","5","266.548","4","43.266","60.741","49.297","3.65","0"
"ROGERIO BRANDT","8","8","001","RENTAL","10","10","","","0.507","9.195","5","270.918","4","43.273","60.731","48.502","3.65","0"
"MARCOS DE LIMA","9","9","040","RENTAL","3","3","","","0.519","2.551","5","264.274","5","43.285","60.714","49.721","3.65","0"
"BRUNO MAGGIORI","10","10","032","RENTAL","17","17","","","0.548","20.902","5","282.625","2","43.314","60.673","46.493","3.65","0"
"","11","11","028","RENTAL","1","1","","","0.612","0 Laps","5","260.732","4","43.378","60.584","50.397","3.65","0"
"MICHEL MONTEIRO","12","12","025","RENTAL","11","11","","","0.613","12.948","5","274.671","4","43.379","60.582","47.839","3.65","0"
"RAUL CHAVARRIA","13","13","002","RENTAL","13","13","","","0.682","11.009","5","272.732","3","43.448","60.486","48.179","3.65","0"
"","14","14","034","RENTAL","8","8","","","0.732","9.115","5","270.838","4","43.498","60.417","48.516","3.65","0"
"LEANDRO COSTA","15","15","022","RENTAL","23","23","","","0.785","31.998","5","293.721","5","43.551","60.343","44.736","3.65","0"
"JOSE CARLOS","16","16","038","RENTAL","22","22","","","0.858","26.674","5","288.397","5","43.624","60.242","45.562","3.65","0"
"RAFAL LIRIO","17","17","037","RENTAL","15","15","","","0.865","16.975","5","278.698","5","43.631","60.232","47.148","3.65","0"
"HENRIQUE GIANETTI","18","18","039","RENTAL","9","9","","","0.945","8.553","5","270.276","4","43.711","60.122","48.617","3.65","0"
"KLEBER NOGUEIRA","19","19","035","RENTAL","19","19","","","1.055","22.047","5","283.77","4","43.821","59.971","46.305","3.65","0"
"CLAUDIO GIULIANO","20","20","005","RENTAL","14","14","","","1.149","20.984","5","282.707","2","43.915","59.843","46.479","3.65","0"
"","21","21","024","RENTAL","18","18","","","1.269","1 Lap","4","260.54","1","44.035","59.68","40.347","2.92","0"
"MARCO ANTONIO","22","22","003","RENTAL","20","20","","","1.607","29.065","5","290.788","5","44.373","59.225","45.188","3.65","0"
"","23","23","021","RENTAL","2","2","","","2.244","21.639","5","283.362","4","45.01","58.387","46.372","3.65","0"
