"Event ID","Event Name","Started At","Ended At"
"565-1168-2147483821-20181022","KARTODROMO INTERNACIONAL GRANJA VIANA","2018-10-22 20:00:00 UTC","2018-10-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"705","KARTODROMO INTERNACIONAL GRANJA VIANA","1168","KGV RACE TRACKS - CIRCUITO 101 - 1,015M","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483822","RENTAL","1073743257","PROVA 4 - 19:30","Race","2018-10-22 22:30:00 UTC","2018-10-22 21:49:08 UTC","PROVISIONAL","21","https://racehero.io/events/kartodromo-internacional-granja-viana-974a5212-c053-4447-bf44-598c67f2ca72/results/1073743257"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"ALEXANDRE ALVES","1","1","045","RENTAL","1","1","","","","0","21","911.248","15","42.502","61.832","60.563","15.33","0"
"ARNALDO JUNIOR","2","2","027","RENTAL","2","2","","","6.012","6.012","21","917.26","8","42.944","61.196","60.166","15.33","0"
"OTTO TADEU","3","3","019","RENTAL","3","3","","","11.231","11.231","21","922.479","17","43.112","60.958","59.826","15.33","0"
"CESAR ARAUJO","4","4","030","RENTAL","4","4","","","12.575","12.575","21","923.823","6","43.107","60.965","59.739","15.33","0"
"FABIO COSTA","5","5","028","RENTAL","8","8","","","24.275","24.275","21","935.523","7","43.486","60.433","58.992","15.33","0"
"THIAGO COSTACURTA","6","6","003","RENTAL","5","5","","","27.855","27.855","21","939.103","9","43.665","60.186","58.767","15.33","0"
"RAFAEL CELLONI","7","7","002","RENTAL","10","10","","","32.582","32.582","21","943.83","10","43.522","60.383","58.472","15.33","0"
"CAIO SCHULTZ","8","8","022","RENTAL","7","7","","","34.292","34.292","21","945.54","16","43.647","60.21","58.367","15.33","0"
"RODRIGO COCCO","9","9","041","RENTAL","9","9","","","35.707","35.707","21","946.955","21","43.825","59.966","58.279","15.33","0"
"DANIEL SICCHIEROLLI","10","10","005","RENTAL","6","6","","","56.994","56.994","21","968.242","6","44.037","59.677","56.998","15.33","0"
"CARLITO INAMASSU","11","11","044","RENTAL","16","16","","","1 Volta","9.275","20","920.523","14","43.969","59.769","57.098","14.6","0"
"RODRIGO FERREIRA","12","12","036","RENTAL","14","14","","","1 Volta","30.964","20","942.212","12","44.806","58.653","55.784","14.6","0"
"LUIS ROBERTO","13","13","016","RENTAL","12","12","","","1 Volta","48.586","20","959.834","14","45.875","57.286","54.759","14.6","0"
"ATILA JOSE ","14","14","031","RENTAL","11","11","","","2 Voltas","3.027","19","914.275","1","45.947","57.196","54.614","13.87","0"
"FERNANDO CAMPORA","15","15","040","RENTAL","15","15","","","2 Voltas","16.01","19","927.258","13","45.45","57.822","53.849","13.87","0"
"RICARDO CARREIRA","16","16","008","RENTAL","13","13","","","2 Voltas","25.924","19","937.172","17","46.244","56.829","53.279","13.87","0"
