"Event ID","Event Name","Started At","Ended At"
"565-1168-2147483821-20181022","KARTODROMO INTERNACIONAL GRANJA VIANA","2018-10-22 20:00:00 UTC","2018-10-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"705","KARTODROMO INTERNACIONAL GRANJA VIANA","1168","KGV RACE TRACKS - CIRCUITO 101 - 1,015M","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483822","RENTAL","1073743246","TOMADA 12 - 23:30","Qualifying","2018-10-23 02:30:00 UTC","2018-10-22 20:05:14 UTC","PROVISIONAL","5","https://racehero.io/events/kartodromo-internacional-granja-viana-974a5212-c053-4447-bf44-598c67f2ca72/results/1073743246"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"EDUARDO BERALDO","1","1","007","RENTAL","8","8","","","","0","5","273.817","4","42.278","62.16","47.988","3.65","0"
"ALBERTO TAYAR","2","2","026","RENTAL","6","6","","","1.385","0 Laps","5","272.619","5","43.663","60.188","48.199","3.65","0"
"LEONARDO AUGUSTO","3","3","018","RENTAL","1","1","","","1.432","0 Laps","5","266.515","2","43.71","60.124","49.303","3.65","0"
"ANDERSON DA SILVA","4","4","033","RENTAL","17","17","","","1.654","22.096","5","295.913","5","43.932","59.82","44.405","3.65","0"
"THALES EGIDIO","5","5","041","RENTAL","2","2","","","2.009","0 Laps","5","269.626","4","44.287","59.34","48.734","3.65","0"
"PEDRO DAREZZO","6","6","009","RENTAL","5","5","","","2.283","0.362","5","274.179","5","44.561","58.975","47.925","3.65","0"
"NICKOLAS BUZAS","7","7","012","RENTAL","10","10","","","2.286","9.828","5","283.645","4","44.564","58.971","46.326","3.65","0"
"TARIKI EGIDIO","8","8","014","RENTAL","3","3","","","2.298","0 Laps","5","271.837","4","44.576","58.955","48.338","3.65","0"
"ADRIANO DO SANTOS","9","9","027","RENTAL","12","12","","","3.004","25.356","5","299.173","5","45.282","58.036","43.921","3.65","0"
"GUSTAVO OLIVEIRA","10","10","015","RENTAL","11","11","","","4.469","6.249","3","280.066","2","46.747","56.218","28.151","2.19","0"
"JONATHAN GARCIA","11","11","032","RENTAL","18","18","","","5.057","1 Lap","4","266.388","2","47.335","55.519","39.461","2.92","0"
"WILLIAM FRNANDO","12","12","024","RENTAL","4","4","","","5.666","30.553","5","304.37","5","47.944","54.814","43.171","3.65","0"
"CARLOS ALBERTO","13","13","023","RENTAL","7","7","","","5.727","33.492","5","307.309","4","48.005","54.744","42.758","3.65","0"
"GUILHERME FRANZOTTI","14","14","016","RENTAL","14","14","","","5.912","1 Lap","4","261.095","4","48.19","54.534","40.261","2.92","0"
"BRUNO CESAR","15","15","044","RENTAL","9","9","","","7.317","35.555","5","309.372","4","49.595","52.989","42.473","3.65","0"
"JONATAM AUGUSTO","16","16","011","RENTAL","13","13","","","7.389","1 Lap","4","272.029","3","49.667","52.912","38.643","2.92","0"
"RUBENS GOSTA","17","17","039","RENTAL","16","16","","","7.913","1 Lap","4","271.181","3","50.191","52.36","38.764","2.92","0"
"RODOLFO MENDES","18","18","002","RENTAL","15","15","","","8.737","1.514","4","275.331","1","51.015","51.514","38.18","2.92","0"
