"Event ID","Event Name","Started At","Ended At"
"565-1168-2147483821-20181022","KARTODROMO INTERNACIONAL GRANJA VIANA","2018-10-22 20:00:00 UTC","2018-10-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"705","KARTODROMO INTERNACIONAL GRANJA VIANA","1168","KGV RACE TRACKS - CIRCUITO 101 - 1,015M","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483822","RENTAL","1073743252","TOMADA 6 - 20:30","Qualifying","2018-10-22 23:30:00 UTC","2018-10-22 20:05:25 UTC","PROVISIONAL","6","https://racehero.io/events/kartodromo-internacional-granja-viana-974a5212-c053-4447-bf44-598c67f2ca72/results/1073743252"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"JOAO VITOR","1","1","001","RENTAL","9","9","","","","0","5","274.441","3","45.879","57.281","47.879","3.65","0"
"SIMAR SEBASTIAO","2","2","035","RENTAL","1","1","","","0.067","38.438","6","312.879","1","45.946","57.198","50.396","4.38","0"
"FRANKLYN CHARLESTON","3","3","033","RENTAL","26","26","","","0.176","36.898","5","311.339","3","46.055","57.062","42.205","3.65","0"
"ALEMAO ANGRA ","4","4","021","RENTAL","5","5","","","0.501","2.056","5","276.497","4","46.38","56.662","47.523","3.65","0"
"LUIZ GABRIEL","5","5","022","RENTAL","17","17","","","0.518","28.049","5","302.49","5","46.397","56.642","43.439","3.65","0"
"MAICON ROBERTO","6","6","012","RENTAL","2","2","","","0.618","3.585","5","278.026","4","46.497","56.52","47.262","3.65","0"
"BRUNO CORREA","7","7","024","RENTAL","6","6","","","0.913","0.367","5","274.808","5","46.792","56.163","47.815","3.65","0"
"MARCELO MARTINS","8","8","025","RENTAL","18","18","","","0.999","38.874","5","313.315","4","46.878","56.06","41.939","3.65","0"
"JOAO PAULO","9","9","013","RENTAL","3","3","","","1.002","0 Laps","5","268.52","3","46.881","56.057","48.935","3.65","0"
"MARCOS FOLENA","10","10","000","RENTAL","8","8","","","1.092","20.147","5","294.588","1","46.971","55.949","44.605","3.65","0"
"","11","11","040","RENTAL","11","11","","","1.252","11.177","5","285.618","2","47.131","55.759","46.006","3.65","0"
"","12","12","005","RENTAL","19","19","","","1.318","25.286","5","299.727","5","47.197","55.682","43.84","3.65","0"
"","13","13","017","RENTAL","14","14","","","1.406","32.144","5","306.585","5","47.285","55.578","42.859","3.65","0"
"","14","14","011","RENTAL","31","31","","","2.334","2.326","4","276.767","3","48.213","54.508","37.981","2.92","0"
"","15","15","019","RENTAL","7","7","","","2.525","11.862","5","286.303","2","48.404","54.293","45.895","3.65","0"
"","16","16","002","RENTAL","22","22","","","2.572","39.245","5","313.686","4","48.451","54.24","41.889","3.65","0"
"","17","17","015","RENTAL","4","4","","","3.138","11.478","5","285.919","5","49.017","53.614","45.957","3.65","0"
"","18","18","039","RENTAL","28","28","","","3.140","1 Lap","4","269.298","3","49.019","53.612","39.035","2.92","0"
"","19","19","045","RENTAL","20","20","","","3.179","1 Lap","4","269.801","3","49.058","53.569","38.962","2.92","0"
"","20","20","034","RENTAL","12","12","","","3.205","27.929","4","302.37","4","49.084","53.541","34.765","2.92","0"
"","21","21","028","RENTAL","15","15","","","3.499","1 Lap","4","269.856","4","49.378","53.222","38.954","2.92","0"
"","22","22","014","RENTAL","21","21","","","3.972","38.742","5","313.183","4","49.851","52.717","41.956","3.65","0"
"","23","23","016","RENTAL","13","13","","","4.271","12.183","4","286.624","4","50.15","52.403","36.675","2.92","0"
"","24","24","003","RENTAL","34","","","","4.520","2 Laps","3","268.232","2","50.399","52.144","29.392","2.19","0"
"","25","25","023","RENTAL","23","23","","","5.389","1 Lap","4","267.804","3","51.268","51.26","39.253","2.92","0"
"","26","26","041","RENTAL","24","24","","","5.441","1.712","4","276.153","4","51.32","51.208","38.066","2.92","0"
"","27","27","038","RENTAL","25","25","","","5.539","3.212","4","277.653","4","51.418","51.111","37.86","2.92","0"
"","28","28","030","RENTAL","29","29","","","5.802","5.105","4","279.546","4","51.681","50.85","37.604","2.92","0"
"","29","29","037","RENTAL","10","10","","","6.669","1 Lap","4","269.053","4","52.548","50.011","39.07","2.92","0"
"","30","30","031","RENTAL","27","27","","","6.708","22.382","4","296.823","2","52.587","49.974","35.415","2.92","0"
"","31","31","008","RENTAL","16","16","","","7.517","22.981","4","297.422","2","53.396","49.217","35.344","2.92","0"
"","32","32","036","RENTAL","30","30","","","11.704","38.796","4","313.237","4","57.583","45.638","33.559","2.92","0"
"","33","33","018","RENTAL","33","","","","14.184","2 Laps","3","260.402","2","60.063","43.754","30.276","2.19","0"
"","34","34","006","RENTAL","32","32","","","15.291","2 Laps","3","258.967","3","61.17","42.962","30.444","2.19","0"
