"Event ID","Event Name","Started At","Ended At"
"565-1168-2147483821-20181022","KARTODROMO INTERNACIONAL GRANJA VIANA","2018-10-22 20:00:00 UTC","2018-10-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"705","KARTODROMO INTERNACIONAL GRANJA VIANA","1168","KGV RACE TRACKS - CIRCUITO 101 - 1,015M","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483822","RENTAL","1073743251","TOMADA 7 - 21:00","Qualifying","2018-10-23 00:00:00 UTC","2018-10-22 20:05:12 UTC","PROVISIONAL","5","https://racehero.io/events/kartodromo-internacional-granja-viana-974a5212-c053-4447-bf44-598c67f2ca72/results/1073743251"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"LUCIANO CONCEICAO","1","1","032","RENTAL","2","2","","","","0","5","265.381","4","42.698","61.549","49.514","3.65","0"
"PEDRO GIACOMINI","2","2","025","RENTAL","15","15","","","0.226","26.037","5","291.418","5","42.924","61.224","45.09","3.65","0"
"ADRIANO CONFORTINI","3","3","014","RENTAL","17","17","","","0.537","22.763","5","288.144","5","43.235","60.784","45.602","3.65","0"
"RAFAEL DA SILVA","4","4","012","RENTAL","9","9","","","0.659","9.84","5","275.221","4","43.357","60.613","47.743","3.65","0"
"EDUARDO DE MATOS","5","5","011","RENTAL","5","5","","","0.688","3.061","5","268.442","2","43.386","60.573","48.949","3.65","0"
"LUIZ GUSTAVO","6","6","041","RENTAL","7","7","","","0.849","8.501","5","273.882","5","43.547","60.349","47.977","3.65","0"
"SIDNEI ANTONIO","7","7","033","RENTAL","6","6","","","0.853","6.597","5","271.978","5","43.551","60.343","48.313","3.65","0"
"WALTER JOSE","8","8","007","RENTAL","1","1","","","0.900","5.765","5","271.146","3","43.598","60.278","48.461","3.65","0"
"JOSE FERNANDO","9","9","027","RENTAL","3","3","","","0.938","5.217","5","270.598","5","43.636","60.226","48.559","3.65","0"
"DOUGLAS CABREIRA","10","10","016","RENTAL","10","10","","","0.946","10.036","5","275.417","4","43.644","60.214","47.709","3.65","0"
"DOUGLAS KAMEYA","11","11","042","RENTAL","4","4","","","1.100","6.228","5","271.609","3","43.798","60.003","48.378","3.65","0"
"MAURICIO CANO","12","12","009","RENTAL","8","8","","","1.499","9.536","5","274.917","5","44.197","59.461","47.796","3.65","0"
"RENATO SUAVE","13","13","022","RENTAL","14","14","","","1.547","21.635","5","287.016","4","44.245","59.397","45.781","3.65","0"
"JACOB FRED","14","14","023","RENTAL","13","13","","","2.254","21.185","5","286.566","3","44.952","58.462","45.853","3.65","0"
"JACKSON SANTOS","15","15","024","RENTAL","12","12","","","3.018","21.477","5","286.858","4","45.716","57.485","45.807","3.65","0"
"WELBER NETO","16","16","035","RENTAL","11","11","","","3.228","20.968","5","286.349","2","45.926","57.222","45.888","3.65","0"
"MAURO HAYASHI","17","17","001","RENTAL","16","16","","","5.001","1 Lap","4","263.776","4","47.699","55.095","39.852","2.92","0"
