"Event ID","Event Name","Started At","Ended At"
"565-1168-2147483821-20181022","KARTODROMO INTERNACIONAL GRANJA VIANA","2018-10-22 20:00:00 UTC","2018-10-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"705","KARTODROMO INTERNACIONAL GRANJA VIANA","1168","KGV RACE TRACKS - CIRCUITO 101 - 1,015M","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483822","RENTAL","1073743264","PROVA 11 - 23:00","Race","2018-10-23 02:00:00 UTC","2018-10-23 01:42:10 UTC","PROVISIONAL","20","https://racehero.io/events/kartodromo-internacional-granja-viana-974a5212-c053-4447-bf44-598c67f2ca72/results/1073743264"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"MARCOS VINICIUS","1","1","037","RENTAL","2","2","","","","0","20","923.039","14","42.676","61.58","56.942","14.6","0"
"AMAURI YAMADA","2","2","024","RENTAL","1","1","","","1.723","1.723","20","924.762","5","42.654","61.612","56.836","14.6","0"
"MARCEL ARAUJO","3","3","001","RENTAL","7","7","","","23.446","23.446","20","946.485","9","43.45","60.483","55.532","14.6","0"
"STEFANO HORVATH","4","4","003","RENTAL","5","5","","","23.536","23.536","20","946.575","12","43.692","60.148","55.527","14.6","0"
"LUIS FERNANDO","5","5","021","RENTAL","9","9","","","24.263","24.263","20","947.302","8","43.376","60.586","55.484","14.6","0"
"MARCELO RAMOS","6","6","042","RENTAL","3","3","","","25.278","25.278","20","948.317","12","43.597","60.279","55.425","14.6","0"
"NIVALDO FERRO","7","7","038","RENTAL","4","4","","","31.632","31.632","20","954.671","15","43.361","60.607","55.056","14.6","0"
"GUSTAVO ORTEGA","8","8","030","RENTAL","6","6","","","34.401","34.401","20","957.44","10","43.005","61.109","54.896","14.6","0"
"TARCISIO SANTANA","9","9","035","RENTAL","13","13","","","44.187","44.187","20","967.226","13","44.327","59.287","54.341","14.6","0"
"HENRIQUE FERRO","10","10","008","RENTAL","12","12","","","1 Volta","1.271","19","924.31","17","43.814","59.981","54.021","13.87","0"
"ALEX SUZUKI","11","11","006","RENTAL","11","11","","","1 Volta","2.991","19","926.03","13","44.162","59.508","53.92","13.87","0"
"MARCIO WILLIANS","12","12","039","RENTAL","10","10","","","1 Volta","5.778","19","928.817","9","44.447","59.127","53.759","13.87","0"
"MICHAEL BARBOSA","13","13","025","RENTAL","8","8","","","1 Volta","10.507","19","933.546","13","44.269","59.364","53.486","13.87","0"
"THIAGO VIANA","14","14","022","RENTAL","18","18","","","1 Volta","18.434","19","941.473","15","45.103","58.267","53.036","13.87","0"
"CAUE ANDRE","15","15","013","RENTAL","20","20","","","1 Volta","26.721","19","949.76","19","44.733","58.749","52.573","13.87","0"
"DANILO SANTANA","16","16","005","RENTAL","15","15","","","1 Volta","27.214","19","950.253","19","44.427","59.153","52.546","13.87","0"
"SYLMAR PEDRETTI","17","17","028","RENTAL","14","14","","","1 Volta","27.826","19","950.865","13","44.414","59.171","52.512","13.87","0"
"CARLOS CANDIDO","18","18","034","RENTAL","16","16","","","1 Volta","33.335","19","956.374","9","44.188","59.473","52.21","13.87","0"
"LEONARDO DE ALMEIDA ","19","19","031","RENTAL","17","17","","","1 Volta","40.27","19","963.309","19","45.951","57.191","51.834","13.87","0"
"MR. TABAJA","20","20","027","RENTAL","19","19","","","2 Voltas","3.117","18","926.156","15","45.186","58.16","51.076","13.14","0"
"ERNANE OLIVEIRA","21","21","017","RENTAL","22","22","","","3 Voltas","11.488","17","934.527","11","45.967","57.171","47.806","12.41","0"
"DARCIO DAROS","22","22","040","RENTAL","21","21","","","3 Voltas","40.321","17","963.36","15","47.136","55.754","46.375","12.41","0"
"SERGIO COSTA","23","23","002","RENTAL","23","23","","","4 Voltas","4.551","16","927.59","15","46.093","57.015","45.33","11.68","0"
"GLEDSTON MULLER","24","24","033","RENTAL","24","24","","","4 Voltas","5.647","16","928.686","16","48.071","54.669","45.277","11.68","0"
"JANDIEL RODRIGUES","25","25","045","RENTAL","25","25","","","6 Voltas","47.021","14","970.06","2","54.835","47.926","37.928","10.219999999999999","0"
