"Event ID","Event Name","Started At","Ended At"
"565-1168-2147483821-20181022","KARTODROMO INTERNACIONAL GRANJA VIANA","2018-10-22 20:00:00 UTC","2018-10-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"705","KARTODROMO INTERNACIONAL GRANJA VIANA","1168","KGV RACE TRACKS - CIRCUITO 101 - 1,015M","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483822","RENTAL","1073743259","PROVA 6 - 20:30","Race","2018-10-22 23:30:00 UTC","2018-10-22 23:05:13 UTC","PROVISIONAL","24","https://racehero.io/events/kartodromo-internacional-granja-viana-974a5212-c053-4447-bf44-598c67f2ca72/results/1073743259"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"FRANKLYN CHARLESTON","1","1","033","RENTAL","1","1","","","","0","24","1113.676","18","43.398","60.556","56.634","17.52","0"
"JOAO VITOR","2","2","001","RENTAL","2","2","","","25.111","25.111","24","1138.787","21","43.594","60.284","55.385","17.52","0"
"JOAO PAULO","3","3","013","RENTAL","9","9","","","27.841","27.841","24","1141.517","17","44.226","59.422","55.253","17.52","0"
"FERNANDO RIBEIRO ","4","4","040","RENTAL","10","10","","","32.250","32.25","24","1145.926","15","45.147","58.21","55.04","17.52","0"
"DANILO FUNAYAMA ","5","5","005","RENTAL","11","11","","","37.385","37.385","24","1151.061","6","44.266","59.368","54.795","17.52","0"
"MARCOS FOLENA","6","6","055","RENTAL","8","8","","","42.014","42.014","24","1155.69","6","45.12","58.245","54.575","17.52","0"
"MARCO TARDELLI","7","7","045","RENTAL","13","13","","","42.788","42.788","24","1156.464","6","44.2","59.457","54.539","17.52","0"
"RICARDO OLIVEIRA","8","8","019","RENTAL","12","12","","","48.709","48.709","24","1162.385","22","44.178","59.487","54.261","17.52","0"
"ALEMAO ANGRA ","9","9","021","RENTAL","6","6","","","1:07.298","1:07.298","24","1180.974","20","44.301","59.321","53.407","17.52","0"
"MARCELO MARTINS","10","10","025","RENTAL","7","7","","","1 Volta","3.367","23","1117.043","10","45.065","58.316","54.111","16.79","0"
"LUIZ GABRIEL","11","11","022","RENTAL","5","5","","","1 Volta","7.671","23","1121.347","23","45.444","57.829","53.903","16.79","0"
"MAICON ROBERTO","12","12","012","RENTAL","22","22","","","1 Volta","9.128","23","1122.804","10","44.693","58.801","53.833","16.79","0"
"SIMAR SEBASTIAO","13","13","035","RENTAL","3","3","","","1 Volta","13.571","23","1127.247","19","44.454","59.117","53.621","16.79","0"
"BRUNO CORREA","14","14","024","RENTAL","4","4","","","1 Volta","21.69","23","1135.366","19","44.644","58.866","53.237","16.79","0"
"JONAS RIBEIRO","15","15","028","RENTAL","19","19","","","1 Volta","31.113","23","1144.789","12","45.899","57.256","52.799","16.79","0"
"CLAUDEMIR DA SILVA","16","16","002","RENTAL","15","15","","","1 Volta","34.121","23","1147.797","18","45.758","57.433","52.661","16.79","0"
"FORTUNATO GOES","17","17","039","RENTAL","30","30","","","1 Volta","35.123","23","1148.799","21","45.757","57.434","52.615","16.79","0"
"MARCIO GOMES","18","18","017","RENTAL","14","14","","","1 Volta","39.353","23","1153.029","20","45.67","57.543","52.422","16.79","0"
"GUILHERME DELESPOSTE","19","19","031","RENTAL","29","29","","","1 Volta","42.186","23","1155.862","21","45.597","57.635","52.293","16.79","0"
"RICHARD GON?ALVES","20","20","015","RENTAL","17","17","","","1 Volta","42.651","23","1156.327","22","45.942","57.203","52.272","16.79","0"
"VALTER ALVES","21","21","014","RENTAL","21","21","","","2 Voltas","2.812","22","1116.488","22","46.765","56.196","51.784","16.06","0"
"RENATO FERNANDES","22","22","041","RENTAL","18","18","","","2 Voltas","7.311","22","1120.987","20","47.008","55.905","51.576","16.06","0"
"FELIPHE OLIVEIRA ","23","23","016","RENTAL","16","16","","","2 Voltas","7.515","22","1121.191","12","46.593","56.403","51.567","16.06","0"
"ANTONIO CARLOS","24","24","030","RENTAL","23","23","","","2 Voltas","26.369","22","1140.045","15","46.031","57.092","50.714","16.06","0"
"LUCIANO DE OLIVEIRA","25","25","008","RENTAL","24","24","","","2 Voltas","42.605","22","1156.281","17","47.942","54.816","50.002","16.06","0"
"ALEXANDRE FANTI","26","26","003","RENTAL","27","27","","","3 Voltas","15.886","21","1129.562","15","47.786","54.995","48.858","15.33","0"
"BRUNO DA SILVA","27","27","023","RENTAL","20","20","","","3 Voltas","21.506","21","1135.182","17","47.507","55.318","48.616","15.33","0"
"ADEILDO GOMES","28","28","037","RENTAL","25","25","","","3 Voltas","25.994","21","1139.67","10","47.489","55.339","48.425","15.33","0"
"DERCIDE RODRIGUES","29","29","006","RENTAL","31","31","","","4 Voltas","31.475","20","1145.151","10","52.449","50.106","45.898","14.6","0"
"FERNANDO FERRAZ","30","30","034","RENTAL","28","28","","","4 Voltas","31.767","20","1145.443","7","47.446","55.389","45.886","14.6","0"
"FERNANDO HENRIQUE","31","31","018","RENTAL","32","32","","","4 Voltas","34.769","20","1148.445","3","51.933","50.604","45.766","14.6","0"
"MARCOS V FOLENA","32","32","038","RENTAL","26","26","","","4 Voltas","36.943","20","1150.619","18","47.042","55.865","45.68","14.6","0"
"TIAGO DOMINGUES","33","33","036","RENTAL","33","33","","","7 Voltas","7 Laps","17","1034.276","10","48.988","53.646","43.195","12.41","0"
"GILBERTO S. MATSUDA","34","34","011","RENTAL","33","","","","20 Voltas","20 Laps","4","302.221","3","48.219","54.501","34.782","2.92","1"
