"Event ID","Event Name","Started At","Ended At"
"565-1168-2147483821-20181022","KARTODROMO INTERNACIONAL GRANJA VIANA","2018-10-22 20:00:00 UTC","2018-10-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"705","KARTODROMO INTERNACIONAL GRANJA VIANA","1168","KGV RACE TRACKS - CIRCUITO 101 - 1,015M","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483822","RENTAL","1073743247","TOMADA 11 - 23:00","Qualifying","2018-10-23 02:00:00 UTC","2018-10-22 20:05:23 UTC","PROVISIONAL","6","https://racehero.io/events/kartodromo-internacional-granja-viana-974a5212-c053-4447-bf44-598c67f2ca72/results/1073743247"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"AMAURI YAMADA","1","1","024","RENTAL","1","1","","","","0","6","285.086","3","42.899","61.26","55.31","4.38","0"
"MARCOS VINICIUS","2","2","037","RENTAL","21","21","","","0.964","1 Lap","5","274.886","4","43.863","59.914","47.802","3.65","0"
"MARCELO RAMOS","3","3","042","RENTAL","22","22","","","1.272","1 Lap","5","277.454","5","44.171","59.496","47.359","3.65","0"
"NIVALDO FERRO","4","4","038","RENTAL","4","4","","","1.377","14.641","6","299.727","5","44.276","59.355","52.608","4.38","0"
"STEFANO HORVATH","5","5","003","RENTAL","5","5","","","1.442","16.679","6","301.765","4","44.341","59.268","52.253","4.38","0"
"MARCEL ARAUJO","6","6","001","RENTAL","16","16","","","1.666","1 Lap","5","276.978","5","44.565","58.97","47.441","3.65","0"
"GUSTAVO ORTEGA","7","7","030","RENTAL","2","2","","","1.826","16.561","6","301.647","6","44.725","58.759","52.273","4.38","0"
"LUIS FERNANDO","8","8","021","RENTAL","3","3","","","1.870","13.824","6","298.91","5","44.769","58.701","52.752","4.38","0"
"MICHAEL BARBOSA","9","9","025","RENTAL","23","23","","","2.317","15.278","5","300.364","2","45.216","58.121","43.747","3.65","0"
"ALEX SUZUKI","10","10","006","RENTAL","8","8","","","2.410","1 Lap","5","275.621","4","45.309","58.002","47.674","3.65","0"
"MARCIO WILLIANS","11","11","039","RENTAL","7","7","","","2.458","25.972","6","311.058","3","45.357","57.94","50.692","4.38","0"
"TARCISIO SANTANA","12","12","035","RENTAL","17","17","","","2.538","1 Lap","5","279.203","4","45.437","57.838","47.063","3.65","0"
"HENRIQUE FERRO","13","13","008","RENTAL","14","14","","","2.602","1 Lap","5","274.829","3","45.501","57.757","47.812","3.65","0"
"CARLOS CANDIDO","14","14","034","RENTAL","10","10","","","2.868","1.129","5","286.215","4","45.767","57.421","45.91","3.65","0"
"DANILO SANTANA","15","15","005","RENTAL","9","9","","","3.493","1 Lap","5","274.635","3","46.392","56.648","47.845","3.65","0"
"THIAGO VIANA","16","16","022","RENTAL","11","11","","","3.608","1 Lap","5","276.19","4","46.507","56.508","47.576","3.65","0"
"SYLMAR PEDRETTI","17","17","028","RENTAL","12","12","","","3.802","24.049","5","309.135","4","46.701","56.273","42.506","3.65","0"
"LEONARDO DE ALMEIDA ","18","18","031","RENTAL","19","19","","","4.368","25.812","5","310.898","2","47.267","55.599","42.265","3.65","0"
"MR. TABAJA","19","19","027","RENTAL","13","13","","","5.150","2.704","5","287.79","4","48.049","54.694","45.658","3.65","0"
"CAUE ANDRE","20","20","013","RENTAL","6","6","","","5.729","6.045","5","291.131","4","48.628","54.043","45.134","3.65","0"
"ERNANE OLIVEIRA","21","21","017","RENTAL","18","18","","","7.003","20.356","5","305.442","1","49.902","52.663","43.02","3.65","0"
"DARCIO DAROS","22","22","040","RENTAL","15","15","","","7.076","19.989","5","305.075","1","49.975","52.586","43.071","3.65","0"
"SERGIO COSTA","23","23","002","RENTAL","25","25","","","7.303","2 Laps","4","273.909","4","50.202","52.349","38.378","2.92","0"
"GLEDSTON MULLER","24","24","033","RENTAL","20","20","","","10.764","3 Laps","3","269.005","1","53.663","48.972","29.308","2.19","0"
"JANDIEL RODRIGUES","25","25","045","RENTAL","24","24","","","21.336","3 Laps","3","260.518","1","64.235","40.912","30.263","2.19","0"
